1-Feb,,,,,,,
,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-07T17:03:17,2022-02-07T17:03:25,8,68.1,2022-02-07T17:03:19,66.51066233,75.5415622
BTV001,2022-02-07T17:05:24,2022-02-07T17:05:33,9,74.8,2022-02-07T17:05:28,71.32640461,80.86882971
BTV001,2022-02-07T18:31:32,2022-02-07T18:31:48,16,67.9,2022-02-07T18:31:42,66.75663729,78.79783712
BTV001,2022-02-07T19:32:33,2022-02-07T19:32:47,14,67.3,2022-02-07T19:32:37,66.11413311,77.57541346
BTV001,2022-02-07T23:30:33,2022-02-07T23:30:38,5,68.9,2022-02-07T23:30:35,67.50516472,74.49486477
BTV001,2022-02-08T00:24:41,2022-02-08T00:24:50,9,68.4,2022-02-08T00:24:42,66.78399929,76.32642438
BTV001,2022-02-08T01:35:28,2022-02-08T01:35:45,17,74.7,2022-02-08T01:35:32,72.88590214,85.19039135
,,,,,,,
8-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-08T05:38:40,2022-02-08T05:38:53,13,68.8,2022-02-08T05:38:46,67.1250335,78.26446702
BTV001,2022-02-08T06:05:16,2022-02-08T06:05:29,13,69.7,2022-02-08T06:05:22,68.28007364,79.41950716
BTV001,2022-02-08T06:23:40,2022-02-08T06:23:51,11,69,2022-02-08T06:23:43,67.37496944,77.7888963
BTV001,2022-02-08T06:41:50,2022-02-08T06:42:04,14,69.8,2022-02-08T06:41:56,67.71285831,79.17413867
BTV001,2022-02-08T07:05:34,2022-02-08T07:05:49,15,69.8,2022-02-08T07:05:41,67.79937824,79.56029083
BTV001,2022-02-08T07:21:45,2022-02-08T07:21:59,14,69.2,2022-02-08T07:21:52,67.51182872,78.97310908
BTV001,2022-02-08T07:56:18,2022-02-08T07:56:32,14,69.7,2022-02-08T07:56:27,68.07075744,79.5320378
BTV001,2022-02-08T08:10:15,2022-02-08T08:10:30,15,72.5,2022-02-08T08:10:22,69.826732,81.86793183
BTV001,2022-02-08T08:36:33,2022-02-08T08:36:46,13,71.9,2022-02-08T08:36:37,69.59798135,80.73741487
BTV001,2022-02-08T09:37:11,2022-02-08T09:39:58,167,98.6,2022-02-08T09:39:01,89.98079494,112.2079597
BTV001,2022-02-08T09:40:39,2022-02-08T09:42:50,131,97.2,2022-02-08T09:40:55,89.525664,110.698377
BTV001,2022-02-08T10:14:15,2022-02-08T10:14:21,6,66,2022-02-08T10:14:18,65.6567962,73.4383087
BTV001,2022-02-08T10:43:01,2022-02-08T10:43:08,7,67,2022-02-08T10:43:06,66.57224359,75.02322399
BTV001,2022-02-08T11:06:07,2022-02-08T11:06:17,10,73.5,2022-02-08T11:06:12,70.64924525,80.64924525
BTV001,2022-02-08T11:42:02,2022-02-08T11:42:10,8,67.8,2022-02-08T11:42:04,66.57694597,75.60784584
BTV001,2022-02-08T11:48:10,2022-02-08T11:48:15,5,73.6,2022-02-08T11:48:11,70.03666782,77.02636786
BTV001,2022-02-08T11:50:04,2022-02-08T11:50:09,5,74.4,2022-02-08T11:50:05,71.37253083,78.36223087
BTV001,2022-02-08T11:50:43,2022-02-08T11:50:50,7,83.7,2022-02-08T11:50:44,78.98420408,87.43518448
BTV001,2022-02-08T11:52:40,2022-02-08T11:52:56,16,76.2,2022-02-08T11:52:40,70.91372261,82.95492243
BTV001,2022-02-08T11:57:30,2022-02-08T11:57:38,8,72.6,2022-02-08T11:57:31,69.62632734,78.65722721
BTV001,2022-02-08T11:59:42,2022-02-08T11:59:47,5,68.2,2022-02-08T11:59:44,67.659951,74.64965104
BTV001,2022-02-08T12:49:29,2022-02-08T12:49:40,11,69.8,2022-02-08T12:49:36,67.50548438,77.91941123
BTV001,2022-02-08T12:57:42,2022-02-08T12:57:56,14,69.4,2022-02-08T12:57:49,67.75396903,79.21524939
BTV001,2022-02-08T13:07:01,2022-02-08T13:07:13,12,70.7,2022-02-08T13:07:06,67.80419582,78.59600828
BTV001,2022-02-08T13:16:57,2022-02-08T13:21:32,275,97.6,2022-02-08T13:17:12,88.18861292,112.5819399
BTV001,2022-02-08T13:36:50,2022-02-08T13:38:32,102,98.8,2022-02-08T13:37:30,89.1851968,109.2711985
BTV001,2022-02-08T14:02:31,2022-02-08T14:02:52,21,80.8,2022-02-08T14:02:44,76.05683175,89.2790247
BTV001,2022-02-08T14:03:25,2022-02-08T14:03:49,24,70.2,2022-02-08T14:03:46,67.50311569,81.30522811
BTV001,2022-02-08T14:04:27,2022-02-08T14:04:37,10,72.9,2022-02-08T14:04:31,70.80999387,80.80999387
BTV001,2022-02-08T14:09:18,2022-02-08T14:09:36,18,77.9,2022-02-08T14:09:22,74.61107746,87.16380251
BTV001,2022-02-08T14:21:31,2022-02-08T14:21:47,16,83,2022-02-08T14:21:38,76.33281908,88.37401891
BTV001,2022-02-08T14:23:42,2022-02-08T14:23:50,8,69.5,2022-02-08T14:23:46,67.75342468,76.78432455
BTV001,2022-02-08T14:26:37,2022-02-08T14:26:47,10,69.9,2022-02-08T14:26:41,68.21008524,78.21008524
BTV001,2022-02-08T14:29:52,2022-02-08T14:30:01,9,71.6,2022-02-08T14:29:55,69.71707111,79.2594962
BTV001,2022-02-08T14:34:01,2022-02-08T14:34:06,5,67.4,2022-02-08T14:34:02,66.39706181,73.38676186
BTV001,2022-02-08T14:36:57,2022-02-08T14:37:04,7,68.7,2022-02-08T14:36:59,67.13152863,75.58250903
BTV001,2022-02-08T14:43:57,2022-02-08T14:44:07,10,66.1,2022-02-08T14:44:00,65.60448989,75.60448989
BTV001,2022-02-08T14:59:38,2022-02-08T14:59:47,9,68.9,2022-02-08T14:59:42,67.60530563,77.14773072
BTV001,2022-02-08T15:39:22,2022-02-08T15:39:33,11,68.2,2022-02-08T15:39:26,66.63942691,77.05335376
BTV001,2022-02-08T15:58:18,2022-02-08T15:58:25,7,66.8,2022-02-08T15:58:22,65.8764125,74.3273929
BTV001,2022-02-08T16:01:34,2022-02-08T16:01:50,16,69.7,2022-02-08T16:01:44,66.88083216,79.18532137
BTV001,2022-02-08T16:17:37,2022-02-08T16:17:53,16,69.8,2022-02-08T16:17:41,66.05120061,78.35568982
BTV001,2022-02-08T16:31:00,2022-02-08T16:33:06,126,69.9,2022-02-08T16:31:21,67.18136713,88.18507258
BTV001,2022-02-08T16:33:20,2022-02-08T16:33:47,27,69,2022-02-08T16:33:23,65.98560351,80.29924116
BTV001,2022-02-08T16:33:56,2022-02-08T16:34:08,12,69.1,2022-02-08T16:33:57,66.03097195,77.17040548
BTV001,2022-02-08T16:36:43,2022-02-08T16:37:24,41,68.6,2022-02-08T16:36:46,66.46192912,82.69442202
BTV001,2022-02-08T16:45:33,2022-02-08T16:47:47,134,69.5,2022-02-08T16:46:02,66.70656693,87.97761491
BTV001,2022-02-08T16:49:16,2022-02-08T16:49:44,28,69.9,2022-02-08T16:49:36,66.05721589,80.68119587
BTV001,2022-02-08T16:58:04,2022-02-08T16:58:12,8,67.2,2022-02-08T16:58:05,66.33369716,75.36459703
BTV001,2022-02-08T17:02:31,2022-02-08T17:02:41,10,67.2,2022-02-08T17:02:36,66.17325052,76.58717737
BTV001,2022-02-08T18:21:18,2022-02-08T18:21:27,9,67.7,2022-02-08T18:21:22,66.41663835,75.95906344
BTV001,2022-02-08T18:36:07,2022-02-08T18:36:14,7,65.8,2022-02-08T18:36:12,65.5324089,73.9833893
BTV001,2022-02-08T18:48:01,2022-02-08T18:48:15,14,69.6,2022-02-08T18:48:07,67.76375683,79.22503718
BTV001,2022-02-08T18:53:33,2022-02-08T18:53:41,8,67.1,2022-02-08T18:53:35,66.17401217,75.20491204
BTV001,2022-02-08T19:06:03,2022-02-08T19:06:08,5,67.4,2022-02-08T19:06:05,66.47515795,73.464858
BTV001,2022-02-08T19:12:34,2022-02-08T19:12:45,11,73,2022-02-08T19:12:39,70.71925232,81.13317917
BTV001,2022-02-08T19:53:46,2022-02-08T19:53:54,8,67,2022-02-08T19:53:50,66.43335409,75.46425396
BTV001,2022-02-08T20:07:40,2022-02-08T20:07:48,8,67.8,2022-02-08T20:07:44,66.54041285,75.57131272
BTV001,2022-02-08T20:17:56,2022-02-08T20:18:20,24,71.4,2022-02-08T20:18:10,68.95023154,82.75234396
BTV001,2022-02-08T20:42:00,2022-02-08T20:42:09,9,66.6,2022-02-08T20:42:01,65.96155458,75.50397968
BTV001,2022-02-08T20:55:27,2022-02-08T20:55:32,5,66.8,2022-02-08T20:55:30,66.33124407,73.32094412
BTV001,2022-02-08T22:52:30,2022-02-08T22:52:41,11,68.4,2022-02-08T22:52:33,66.88720023,77.30112708
,,,,,,,
9-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-09T05:38:00,2022-02-09T05:38:11,11,68.1,2022-02-09T05:38:04,66.42842369,76.84235054
BTV001,2022-02-09T06:07:05,2022-02-09T06:07:13,8,69,2022-02-09T06:07:08,67.37922306,76.41012293
BTV001,2022-02-09T06:24:57,2022-02-09T06:25:28,31,71.2,2022-02-09T06:25:21,68.804441,83.71805794
BTV001,2022-02-09T07:09:24,2022-02-09T07:09:34,10,71.9,2022-02-09T07:09:30,69.79906007,79.79906007
BTV001,2022-02-09T07:15:55,2022-02-09T07:16:07,12,75.1,2022-02-09T07:16:02,71.40476335,82.19657581
BTV001,2022-02-09T07:21:09,2022-02-09T07:21:14,5,69.7,2022-02-09T07:21:12,68.82431797,75.81401801
BTV001,2022-02-09T07:24:53,2022-02-09T07:25:00,7,70.2,2022-02-09T07:24:57,68.63571654,77.08669694
BTV001,2022-02-09T07:26:43,2022-02-09T07:27:02,19,69.6,2022-02-09T07:26:52,68.13682318,80.92435919
BTV001,2022-02-09T07:41:45,2022-02-09T07:42:02,17,67.8,2022-02-09T07:41:45,65.97638766,78.28087688
BTV001,2022-02-09T09:26:42,2022-02-09T09:28:57,135,90.1,2022-02-09T09:27:55,83.85723557,105.1605733
BTV001,2022-02-09T09:29:09,2022-02-09T09:30:54,105,90.5,2022-02-09T09:29:55,82.26042204,102.472315
BTV001,2022-02-09T09:56:54,2022-02-09T09:58:32,98,92,2022-02-09T09:57:16,82.6212901,102.5335509
BTV001,2022-02-09T10:29:08,2022-02-09T10:29:29,21,73.3,2022-02-09T10:29:19,70.8518141,84.07400705
BTV001,2022-02-09T10:35:33,2022-02-09T10:36:20,47,84.3,2022-02-09T10:35:58,77.5307296,94.25170818
BTV001,2022-02-09T10:45:02,2022-02-09T10:45:21,19,72.4,2022-02-09T10:45:07,68.71262731,81.50016332
BTV001,2022-02-09T11:25:25,2022-02-09T11:25:38,13,73.1,2022-02-09T11:25:32,71.21594637,82.35537989
BTV001,2022-02-09T11:41:05,2022-02-09T11:41:10,5,67.2,2022-02-09T11:41:06,66.45871529,73.44841534
BTV001,2022-02-09T11:49:36,2022-02-09T11:49:55,19,79.8,2022-02-09T11:49:43,73.93894338,86.72647939
BTV001,2022-02-09T11:51:02,2022-02-09T11:51:14,12,69.5,2022-02-09T11:51:11,67.42327652,78.21508898
BTV001,2022-02-09T11:52:02,2022-02-09T11:52:07,5,74,2022-02-09T11:52:04,71.45231313,78.44201318
BTV001,2022-02-09T11:52:21,2022-02-09T11:52:32,11,69.4,2022-02-09T11:52:23,66.58089037,76.99481723
BTV001,2022-02-09T11:52:43,2022-02-09T11:52:55,12,70.4,2022-02-09T11:52:45,66.88810959,77.67992206
BTV001,2022-02-09T11:54:24,2022-02-09T11:54:34,10,71.6,2022-02-09T11:54:27,70.13509312,80.13509312
BTV001,2022-02-09T13:45:44,2022-02-09T13:47:13,89,90.5,2022-02-09T13:46:28,82.91149763,102.4053977
BTV001,2022-02-09T13:47:39,2022-02-09T13:49:46,127,88.6,2022-02-09T13:48:06,81.46490391,102.5029411
BTV001,2022-02-09T13:59:53,2022-02-09T14:01:04,71,89.9,2022-02-09T14:00:21,80.95936558,99.47194907
BTV001,2022-02-09T14:01:37,2022-02-09T14:03:14,97,89.9,2022-02-09T14:02:30,82.2244711,102.0921884
BTV001,2022-02-09T14:36:38,2022-02-09T14:36:45,7,75.3,2022-02-09T14:36:39,71.16624987,79.61723027
BTV001,2022-02-09T14:37:07,2022-02-09T14:37:12,5,74.9,2022-02-09T14:37:09,70.89021645,77.87991649
BTV001,2022-02-09T14:44:48,2022-02-09T14:44:54,6,72.9,2022-02-09T14:44:50,70.05985467,77.84136717
BTV001,2022-02-09T14:45:04,2022-02-09T14:45:14,10,72.2,2022-02-09T14:45:05,69.11888544,79.11888544
BTV001,2022-02-09T14:48:52,2022-02-09T14:48:59,7,71.5,2022-02-09T14:48:54,69.3392941,77.7902745
BTV001,2022-02-09T14:51:10,2022-02-09T14:51:15,5,67.5,2022-02-09T14:51:10,66.31769094,73.30739099
BTV001,2022-02-09T14:52:30,2022-02-09T14:52:42,12,71.4,2022-02-09T14:52:38,68.51022708,79.30203954
BTV001,2022-02-09T14:52:53,2022-02-09T14:53:16,23,77.2,2022-02-09T14:53:08,73.0718215,86.68909986
BTV001,2022-02-09T14:55:07,2022-02-09T14:55:16,9,73.1,2022-02-09T14:55:10,70.18258833,79.72501343
BTV001,2022-02-09T15:03:35,2022-02-09T15:03:59,24,84.8,2022-02-09T15:03:51,79.20145966,93.00357208
BTV001,2022-02-09T15:06:01,2022-02-09T15:06:15,14,76.2,2022-02-09T15:06:05,72.28203714,83.7433175
BTV001,2022-02-09T15:10:20,2022-02-09T15:10:34,14,73.4,2022-02-09T15:10:29,70.90157594,82.36285629
BTV001,2022-02-09T15:49:08,2022-02-09T15:50:15,67,70.4,2022-02-09T15:49:24,67.07356181,85.33430984
BTV001,2022-02-09T15:50:50,2022-02-09T15:51:02,12,67.7,2022-02-09T15:50:51,66.1474475,76.93925996
BTV001,2022-02-09T16:02:57,2022-02-09T16:03:08,11,68.6,2022-02-09T16:02:58,64.74617594,75.5379884
BTV001,2022-02-09T16:07:18,2022-02-09T16:07:39,21,69.6,2022-02-09T16:07:24,67.05794334,80.48217015
BTV001,2022-02-09T16:07:55,2022-02-09T16:08:55,60,69.7,2022-02-09T16:07:55,66.21087174,84.06417009
BTV001,2022-02-09T16:17:27,2022-02-09T16:17:36,9,67.7,2022-02-09T16:17:30,66.13416158,76.13416158
BTV001,2022-02-09T16:22:01,2022-02-09T16:22:24,23,69.3,2022-02-09T16:22:04,66.65449776,80.27177612
BTV001,2022-02-09T16:22:56,2022-02-09T16:23:04,8,68.2,2022-02-09T16:22:58,66.7001292,75.73102907
BTV001,2022-02-09T16:23:39,2022-02-09T16:23:51,12,70.5,2022-02-09T16:23:44,67.01897009,77.81078255
BTV001,2022-02-09T16:24:08,2022-02-09T16:24:15,7,67.9,2022-02-09T16:24:10,65.75595983,74.7868597
BTV001,2022-02-09T16:54:43,2022-02-09T16:55:38,55,68.2,2022-02-09T16:54:47,65.85407546,83.33595573
BTV001,2022-02-09T16:57:24,2022-02-09T16:57:44,20,67.9,2022-02-09T16:57:25,65.18002112,78.40221407
BTV001,2022-02-09T17:06:16,2022-02-09T17:06:58,42,69.5,2022-02-09T17:06:51,66.61024027,82.84273317
BTV001,2022-02-09T17:07:26,2022-02-09T17:07:58,32,67.8,2022-02-09T17:07:36,65.73517021,80.78667
BTV001,2022-02-09T17:08:08,2022-02-09T17:08:20,12,67.8,2022-02-09T17:08:09,65.28005239,76.41948591
BTV001,2022-02-09T17:09:40,2022-02-09T17:09:48,8,68.3,2022-02-09T17:09:44,66.98388089,76.01478076
BTV001,2022-02-09T17:55:22,2022-02-09T17:55:30,8,66.5,2022-02-09T17:55:24,65.80161126,74.83251113
BTV001,2022-02-09T20:17:46,2022-02-09T20:17:59,13,68.8,2022-02-09T20:17:56,66.58860266,77.72803619
BTV001,2022-02-09T22:13:01,2022-02-09T22:13:08,7,71.4,2022-02-09T22:13:04,69.23623834,77.68721874
,,,,,,,
10-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-10T09:22:04,2022-02-10T09:23:30,86,92.4,2022-02-10T09:22:32,84.66423609,104.0092206
BTV001,2022-02-10T09:24:17,2022-02-10T09:28:03,226,93.2,2022-02-10T09:25:51,84.91312614,108.4542105
BTV001,2022-02-10T10:29:59,2022-02-10T10:30:14,15,67.8,2022-02-10T10:30:09,66.79011233,78.55102492
BTV001,2022-02-10T10:33:12,2022-02-10T10:33:35,23,84.9,2022-02-10T10:33:22,79.0967458,92.71402416
BTV001,2022-02-10T10:35:21,2022-02-10T10:36:05,44,82.8,2022-02-10T10:35:53,75.47007607,91.90460283
BTV001,2022-02-10T10:37:45,2022-02-10T10:38:24,39,84.2,2022-02-10T10:37:56,77.20195517,93.22255508
BTV001,2022-02-10T10:59:30,2022-02-10T10:59:43,13,72.9,2022-02-10T10:59:36,68.8321862,79.97161973
BTV001,2022-02-10T11:29:52,2022-02-10T11:30:00,8,70.1,2022-02-10T11:29:55,68.14305564,77.17395551
BTV001,2022-02-10T13:22:53,2022-02-10T13:28:32,339,89.4,2022-02-10T13:26:42,81.76975416,107.0717511
BTV001,2022-02-10T13:30:55,2022-02-10T13:31:09,14,70.1,2022-02-10T13:30:58,67.23702058,78.69830094
BTV001,2022-02-10T14:21:06,2022-02-10T14:21:34,28,84.2,2022-02-10T14:21:19,78.18657323,92.65815354
BTV001,2022-02-10T14:27:35,2022-02-10T14:27:56,21,78.4,2022-02-10T14:27:42,73.14922948,86.37142242
BTV001,2022-02-10T14:28:06,2022-02-10T14:28:29,23,72.2,2022-02-10T14:28:14,68.10338079,81.72065915
BTV001,2022-02-10T14:33:14,2022-02-10T14:33:32,18,87.8,2022-02-10T14:33:21,81.1794046,93.73212965
BTV001,2022-02-10T14:33:56,2022-02-10T14:34:02,6,69.2,2022-02-10T14:33:59,67.727785,75.50929751
BTV001,2022-02-10T14:34:09,2022-02-10T14:34:15,6,70.3,2022-02-10T14:34:11,68.46151227,76.24302478
BTV001,2022-02-10T14:35:39,2022-02-10T14:36:09,30,91.9,2022-02-10T14:35:51,83.06475279,97.83596534
BTV001,2022-02-10T14:39:03,2022-02-10T14:39:12,9,68.6,2022-02-10T14:39:04,66.73545569,76.27788078
BTV001,2022-02-10T15:16:18,2022-02-10T15:16:23,5,68.8,2022-02-10T15:16:20,67.32399861,74.31369866
BTV001,2022-02-10T15:16:55,2022-02-10T15:17:01,6,70.1,2022-02-10T15:16:57,68.38734727,76.16885978
BTV001,2022-02-10T15:17:16,2022-02-10T15:17:23,7,70.2,2022-02-10T15:17:20,67.71109864,76.16207904
BTV001,2022-02-10T15:17:44,2022-02-10T15:18:06,22,76.5,2022-02-10T15:18:02,69.32924474,82.75347155
BTV001,2022-02-10T15:18:17,2022-02-10T15:18:34,17,71.8,2022-02-10T15:18:30,68.09517631,80.39966552
BTV001,2022-02-10T15:20:49,2022-02-10T15:20:59,10,69.2,2022-02-10T15:20:50,67.10727893,77.10727893
BTV001,2022-02-10T16:21:12,2022-02-10T16:22:04,52,68.7,2022-02-10T16:21:19,65.99606746,83.15610089
BTV001,2022-02-10T16:24:01,2022-02-10T16:24:10,9,68.6,2022-02-10T16:24:05,67.58464341,77.1270685
BTV001,2022-02-10T16:24:15,2022-02-10T16:24:29,14,69.4,2022-02-10T16:24:18,66.84251325,78.60342584
BTV001,2022-02-10T16:36:24,2022-02-10T16:36:29,5,66.2,2022-02-10T16:36:26,65.8546596,72.84435964
BTV001,2022-02-10T16:57:33,2022-02-10T16:57:39,6,69.1,2022-02-10T16:57:35,67.88079852,75.66231103
BTV001,2022-02-10T17:27:56,2022-02-10T17:28:19,23,80.8,2022-02-10T17:28:08,74.69272095,88.30999931
BTV001,2022-02-10T18:26:42,2022-02-10T18:27:04,22,73.9,2022-02-10T18:26:56,71.12971576,84.55394257
BTV001,2022-02-10T19:05:36,2022-02-10T19:05:48,12,72.9,2022-02-10T19:05:43,69.92494197,80.71675444
BTV001,2022-02-10T20:14:48,2022-02-10T20:15:05,17,73.8,2022-02-10T20:14:57,71.4108771,83.71536632
BTV001,2022-02-10T22:48:58,2022-02-10T22:49:04,6,67.5,2022-02-10T22:49:02,66.07584545,73.85735796
,,,,,,,
11-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-11T08:09:53,2022-02-11T08:10:06,13,70.9,2022-02-11T08:09:56,68.1153685,79.25480203
BTV001,2022-02-11T08:17:00,2022-02-11T08:17:06,6,67.7,2022-02-11T08:17:03,66.85172147,74.63323398
BTV001,2022-02-11T09:48:40,2022-02-11T09:50:39,119,89.3,2022-02-11T09:49:09,82.92825442,103.683724
BTV001,2022-02-11T09:50:47,2022-02-11T09:52:29,102,89.6,2022-02-11T09:51:23,81.90052613,101.9865278
BTV001,2022-02-11T09:59:46,2022-02-11T10:01:20,94,90.4,2022-02-11T10:00:14,82.61297445,102.344253
BTV001,2022-02-11T10:01:39,2022-02-11T10:01:56,17,67.8,2022-02-11T10:01:46,66.58060166,78.88509087
BTV001,2022-02-11T10:12:37,2022-02-11T10:12:58,21,76.3,2022-02-11T10:12:47,72.99740513,86.21959808
BTV001,2022-02-11T10:17:30,2022-02-11T10:17:52,22,83.6,2022-02-11T10:17:41,77.60225776,91.21953612
BTV001,2022-02-11T10:32:14,2022-02-11T10:33:32,78,87.6,2022-02-11T10:32:45,80.68964757,99.6105936
BTV001,2022-02-11T10:54:42,2022-02-11T10:54:48,6,67.1,2022-02-11T10:54:46,66.31898212,74.10049462
BTV001,2022-02-11T11:25:14,2022-02-11T11:25:43,29,81.3,2022-02-11T11:25:33,74.88670977,89.51068975
BTV001,2022-02-11T11:25:52,2022-02-11T11:26:12,20,72.6,2022-02-11T11:26:02,68.60742846,81.61772842
BTV001,2022-02-11T11:27:24,2022-02-11T11:27:43,19,82.3,2022-02-11T11:27:33,76.63455702,89.42209303
BTV001,2022-02-11T11:32:08,2022-02-11T11:32:26,18,76.6,2022-02-11T11:32:22,73.4280723,85.98079735
BTV001,2022-02-11T11:32:34,2022-02-11T11:32:42,8,71.2,2022-02-11T11:32:39,68.5281298,77.55902967
BTV001,2022-02-11T11:34:18,2022-02-11T11:34:32,14,75.7,2022-02-11T11:34:22,72.51226294,83.9735433
BTV001,2022-02-11T11:38:42,2022-02-11T11:38:57,15,70.2,2022-02-11T11:38:52,68.54762111,80.3085337
BTV001,2022-02-11T11:39:07,2022-02-11T11:44:58,351,69.9,2022-02-11T11:41:41,67.21129616,92.66436732
BTV001,2022-02-11T11:45:07,2022-02-11T11:49:38,271,71.1,2022-02-11T11:45:29,66.85177558,91.18146849
BTV001,2022-02-11T11:50:49,2022-02-11T11:50:57,8,70.9,2022-02-11T11:50:52,67.95053047,77.49295556
BTV001,2022-02-11T12:44:39,2022-02-11T12:44:44,5,67.1,2022-02-11T12:44:41,65.81878073,72.80848077
BTV001,2022-02-11T15:16:15,2022-02-11T15:16:20,5,69.2,2022-02-11T15:16:16,67.79496396,74.784664
BTV001,2022-02-11T16:08:34,2022-02-11T16:08:42,8,70.1,2022-02-11T16:08:37,68.04185615,77.07275602
BTV001,2022-02-11T16:14:11,2022-02-11T16:14:20,9,72.9,2022-02-11T16:14:14,70.47591727,80.01834236
BTV001,2022-02-11T16:19:51,2022-02-11T16:19:58,7,71.7,2022-02-11T16:19:54,69.33142616,77.78240656
BTV001,2022-02-11T17:28:59,2022-02-11T17:29:08,9,67.5,2022-02-11T17:29:00,65.35023218,75.35023218
BTV001,2022-02-11T17:36:03,2022-02-11T17:36:09,6,67.4,2022-02-11T17:36:07,66.4466516,74.22816411
BTV001,2022-02-11T17:37:57,2022-02-11T17:38:02,5,66.9,2022-02-11T17:37:57,66.04252054,73.03222058
BTV001,2022-02-11T17:42:50,2022-02-11T17:42:55,5,67.8,2022-02-11T17:42:51,66.6456042,73.63530424
BTV001,2022-02-11T17:51:49,2022-02-11T17:51:54,5,68.1,2022-02-11T17:51:53,66.76267262,73.75237267
BTV001,2022-02-11T18:00:13,2022-02-11T18:00:18,5,67.1,2022-02-11T18:00:13,66.33299154,73.32269159
BTV001,2022-02-11T20:20:00,2022-02-11T20:20:09,9,66.8,2022-02-11T20:20:07,66.1527664,75.69519149
,,,,,,,
12-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-12T08:19:36,2022-02-12T08:19:57,21,69.9,2022-02-12T08:19:44,66.4441502,79.86837701
BTV001,2022-02-12T09:05:15,2022-02-12T09:05:40,25,75.3,2022-02-12T09:05:20,70.62822976,84.60762985
BTV001,2022-02-12T09:06:01,2022-02-12T09:06:10,9,67.3,2022-02-12T09:06:05,66.34860516,75.89103026
BTV001,2022-02-12T09:08:19,2022-02-12T09:08:28,9,70.1,2022-02-12T09:08:22,68.25331995,77.79574505
BTV001,2022-02-12T09:21:00,2022-02-12T09:21:22,22,76.5,2022-02-12T09:21:08,73.1898798,86.61410661
BTV001,2022-02-12T09:36:39,2022-02-12T09:38:25,106,68.1,2022-02-12T09:37:28,65.84246756,86.13630534
BTV001,2022-02-12T09:38:48,2022-02-12T09:39:10,22,67.8,2022-02-12T09:39:05,66.21764877,79.64187558
BTV001,2022-02-12T10:09:36,2022-02-12T10:09:58,22,72.8,2022-02-12T10:09:49,70.25625127,83.87352963
BTV001,2022-02-12T10:19:55,2022-02-12T10:20:14,19,72.5,2022-02-12T10:20:04,69.55991891,82.34745492
BTV001,2022-02-12T11:25:02,2022-02-12T11:25:18,16,70.6,2022-02-12T11:25:11,67.82606567,79.86726549
BTV001,2022-02-12T12:04:44,2022-02-12T12:04:58,14,77.3,2022-02-12T12:04:51,73.59298272,85.05426308
BTV001,2022-02-12T12:15:46,2022-02-12T12:16:06,20,72.5,2022-02-12T12:15:56,69.5875249,82.59782486
BTV001,2022-02-12T13:31:54,2022-02-12T13:32:12,18,75.1,2022-02-12T13:32:01,71.72674231,84.27946736
BTV001,2022-02-12T15:09:47,2022-02-12T15:09:55,8,70.7,2022-02-12T15:09:52,68.01743118,77.04833105
BTV001,2022-02-12T15:10:47,2022-02-12T15:10:59,12,70.3,2022-02-12T15:10:49,68.13640639,78.92821885
BTV001,2022-02-12T16:52:10,2022-02-12T16:52:26,16,72.1,2022-02-12T16:52:22,68.33660978,80.37780961
BTV001,2022-02-12T17:13:11,2022-02-12T17:13:26,15,69.5,2022-02-12T17:13:17,67.25840712,79.01931971
BTV001,2022-02-12T17:43:05,2022-02-12T17:43:19,14,70.6,2022-02-12T17:43:10,67.9950555,79.45633586
BTV001,2022-02-12T18:45:21,2022-02-12T18:45:26,5,67,2022-02-12T18:45:24,66.44151962,73.43121966
BTV001,2022-02-12T19:57:02,2022-02-12T19:57:18,16,68.1,2022-02-12T19:57:16,66.69149303,78.73269286
BTV001,2022-02-12T21:33:17,2022-02-12T21:33:26,9,70,2022-02-12T21:33:18,67.36592305,76.90834814
,,,,,,,
13-Feb,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV001,2022-02-13T05:58:15,2022-02-13T05:58:20,5,67.9,2022-02-13T05:58:18,66.89272654,73.88242659
BTV001,2022-02-13T06:12:12,2022-02-13T06:12:21,9,67.7,2022-02-13T06:12:16,66.29352385,75.83594895
BTV001,2022-02-13T06:32:39,2022-02-13T06:32:57,18,71.6,2022-02-13T06:32:48,69.51883461,82.07155966
BTV001,2022-02-13T07:08:09,2022-02-13T07:08:16,7,68.8,2022-02-13T07:08:11,67.81128754,76.26226794
BTV001,2022-02-13T07:47:17,2022-02-13T07:47:22,5,67.9,2022-02-13T07:47:20,67.2481714,74.23787144
