﻿1-Nov,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-11-02T17:55:16,2021-11-02T17:55:45,29,76.4,2021-11-02T17:55:32,71.58592003,86.20990001
BTV002,2021-11-02T18:06:59,2021-11-02T18:07:15,16,72.9,2021-11-02T18:07:09,70.43368957,82.47488939
BTV002,2021-11-02T18:19:14,2021-11-02T18:19:35,21,73,2021-11-02T18:19:22,71.02724842,84.24944137
BTV002,2021-11-02T20:20:16,2021-11-02T20:20:40,24,74.6,2021-11-02T20:20:29,71.69252956,85.49464198
BTV002,2021-11-02T20:53:56,2021-11-02T20:54:07,11,74,2021-11-02T20:54:01,70.53064985,80.9445767
BTV002,2021-11-02T20:57:28,2021-11-02T20:57:47,19,74.1,2021-11-02T20:57:38,70.96071583,83.74825184
BTV002,2021-11-02T21:36:24,2021-11-02T21:36:36,12,72.6,2021-11-02T21:36:31,70.37099518,81.16280764
BTV002,2021-11-02T21:42:08,2021-11-02T21:42:21,13,74.8,2021-11-02T21:42:15,71.84405063,82.98348415
BTV002,2021-11-02T21:47:13,2021-11-02T21:47:34,21,80.5,2021-11-02T21:47:25,75.57695174,88.79914469
BTV002,2021-11-02T22:20:42,2021-11-02T22:20:57,15,74.8,2021-11-02T22:20:50,71.80176337,83.56267596
BTV002,2021-11-02T22:37:27,2021-11-02T22:37:41,14,74.2,2021-11-02T22:37:34,71.48934314,82.95062349
BTV002,2021-11-02T23:18:06,2021-11-02T23:18:21,15,77.4,2021-11-02T23:18:14,73.56957643,85.33048903
BTV002,2021-11-02T23:24:17,2021-11-02T23:24:47,30,76.5,2021-11-02T23:24:37,72.28588277,87.05709531
BTV002,2021-11-02T23:33:36,2021-11-02T23:33:50,14,74.5,2021-11-02T23:33:44,71.63270205,83.0939824
BTV002,2021-11-02T23:42:48,2021-11-02T23:43:19,31,78.6,2021-11-02T23:43:03,73.66622735,88.57984429
BTV002,2021-11-03T00:26:51,2021-11-03T00:27:05,14,74.9,2021-11-03T00:26:58,71.8500263,83.31130665
BTV002,2021-11-03T01:07:52,2021-11-03T01:08:02,10,71.1,2021-11-03T01:07:57,68.33458118,78.33458118
,,,,,,,
3-Nov,,,,,,,
BTV002,2021-11-03T06:44:55,2021-11-03T06:45:03,8,78.6,2021-11-03T06:44:57,74.41924074,83.45014061
BTV002,2021-11-03T06:49:09,2021-11-03T06:49:33,24,71.4,2021-11-03T06:49:16,68.11675911,81.91887152
BTV002,2021-11-03T07:11:00,2021-11-03T07:11:35,35,70.3,2021-11-03T07:11:19,67.00356812,82.44424856
BTV002,2021-11-03T07:13:14,2021-11-03T07:13:26,12,69,2021-11-03T07:13:15,66.79422756,77.58604003
BTV002,2021-11-03T07:18:26,2021-11-03T07:18:55,29,78.7,2021-11-03T07:18:43,74.47793824,89.10191822
BTV002,2021-11-03T07:30:28,2021-11-03T07:30:48,20,75.2,2021-11-03T07:30:45,71.25526167,84.26556162
BTV002,2021-11-03T07:33:52,2021-11-03T07:34:07,15,73.5,2021-11-03T07:33:54,71.49622425,83.25713684
BTV002,2021-11-03T07:34:23,2021-11-03T07:34:44,21,76.3,2021-11-03T07:34:37,73.81221323,87.03440617
BTV002,2021-11-03T07:37:37,2021-11-03T07:37:52,15,73.8,2021-11-03T07:37:39,72.18131439,83.94222698
BTV002,2021-11-03T07:38:10,2021-11-03T07:38:32,22,76.9,2021-11-03T07:38:26,73.21379999,86.6380268
BTV002,2021-11-03T07:40:27,2021-11-03T07:40:43,16,74,2021-11-03T07:40:35,71.22291717,83.26411699
BTV002,2021-11-03T07:40:59,2021-11-03T07:41:28,29,78.1,2021-11-03T07:41:20,74.02472708,88.64870706
BTV002,2021-11-03T07:43:56,2021-11-03T07:44:10,14,74.1,2021-11-03T07:44:03,70.74874911,82.21002946
BTV002,2021-11-03T07:44:22,2021-11-03T07:44:42,20,77.4,2021-11-03T07:44:37,73.40859221,86.41889217
BTV002,2021-11-03T07:45:34,2021-11-03T07:45:41,7,72,2021-11-03T07:45:37,69.91693593,78.36791633
BTV002,2021-11-03T07:46:41,2021-11-03T07:47:02,21,74.8,2021-11-03T07:46:46,72.38026159,85.60245454
BTV002,2021-11-03T07:47:16,2021-11-03T07:47:46,30,77.7,2021-11-03T07:47:36,74.19457409,88.96578664
BTV002,2021-11-03T07:52:31,2021-11-03T07:53:01,30,75.5,2021-11-03T07:52:39,69.86576613,84.63697867
BTV002,2021-11-03T07:53:21,2021-11-03T07:53:37,16,68.7,2021-11-03T07:53:35,67.50190205,79.54310188
BTV002,2021-11-03T07:53:46,2021-11-03T07:58:02,256,86,2021-11-03T07:55:10,73.28528509,97.36768475
BTV002,2021-11-03T07:58:09,2021-11-03T07:59:29,80,74.5,2021-11-03T07:59:17,68.36303802,87.39393789
BTV002,2021-11-03T07:59:45,2021-11-03T07:59:55,10,65.6,2021-11-03T07:59:46,65.11047961,75.11047961
BTV002,2021-11-03T08:00:00,2021-11-03T08:01:42,102,67.9,2021-11-03T08:01:20,66.19844495,86.28444667
BTV002,2021-11-03T08:01:56,2021-11-03T08:02:13,17,66.5,2021-11-03T08:01:57,65.58157166,77.88606087
BTV002,2021-11-03T08:02:28,2021-11-03T08:03:16,48,82.2,2021-11-03T08:03:04,74.33902117,91.24098197
BTV002,2021-11-03T08:03:27,2021-11-03T08:19:01,934,85.7,2021-11-03T08:03:56,71.8086606,101.5121294
BTV002,2021-11-03T08:19:24,2021-11-03T08:19:29,5,66.2,2021-11-03T08:19:25,65.65503995,72.64474
BTV002,2021-11-03T08:20:58,2021-11-03T08:21:34,36,67.4,2021-11-03T08:21:01,65.44185797,81.12387521
BTV002,2021-11-03T08:22:18,2021-11-03T08:22:57,39,75.3,2021-11-03T08:22:26,70.22623984,86.13688591
BTV002,2021-11-03T08:23:28,2021-11-03T08:24:04,36,78.3,2021-11-03T08:23:47,74.87847086,90.44149586
BTV002,2021-11-03T08:25:57,2021-11-03T08:26:05,8,68.3,2021-11-03T08:26:00,67.66278361,76.69368348
BTV002,2021-11-03T08:28:29,2021-11-03T08:28:50,21,75.5,2021-11-03T08:28:39,72.45619234,85.67838529
BTV002,2021-11-03T08:29:07,2021-11-03T08:29:34,27,79.4,2021-11-03T08:29:22,74.42528684,88.73892448
BTV002,2021-11-03T08:30:31,2021-11-03T08:30:42,11,68.1,2021-11-03T08:30:34,66.25235264,76.6662795
BTV002,2021-11-03T08:30:59,2021-11-03T08:32:34,95,79.6,2021-11-03T08:32:08,73.50394249,93.28117855
BTV002,2021-11-03T08:32:39,2021-11-03T08:34:23,104,75.4,2021-11-03T08:32:41,71.77019701,91.94053041
BTV002,2021-11-03T08:34:29,2021-11-03T08:38:24,235,75.9,2021-11-03T08:37:07,70.14429612,93.85497474
BTV002,2021-11-03T08:38:32,2021-11-03T08:38:38,6,69.1,2021-11-03T08:38:34,67.13231374,74.91382624
BTV002,2021-11-03T08:40:08,2021-11-03T08:40:19,11,71.4,2021-11-03T08:40:16,69.64618959,80.06011644
BTV002,2021-11-03T08:40:46,2021-11-03T08:41:10,24,80,2021-11-03T08:40:54,76.06196648,89.8640789
BTV002,2021-11-03T08:43:54,2021-11-03T08:44:08,14,75.9,2021-11-03T08:44:00,73.4401679,84.90144825
BTV002,2021-11-03T08:44:23,2021-11-03T08:44:42,19,78.6,2021-11-03T08:44:35,74.79394319,87.5814792
BTV002,2021-11-03T08:47:03,2021-11-03T08:47:24,21,75.7,2021-11-03T08:47:11,72.39312863,85.61532157
BTV002,2021-11-03T08:47:35,2021-11-03T08:47:56,21,79.4,2021-11-03T08:47:49,75.63791899,88.86011194
BTV002,2021-11-03T08:50:23,2021-11-03T08:50:37,14,74.9,2021-11-03T08:50:29,72.24741581,83.70869617
BTV002,2021-11-03T08:50:52,2021-11-03T08:51:15,23,78.7,2021-11-03T08:51:06,75.28372115,88.90099951
BTV002,2021-11-03T08:52:29,2021-11-03T08:52:36,7,74.9,2021-11-03T08:52:31,72.00070955,80.45168995
BTV002,2021-11-03T08:54:31,2021-11-03T08:54:41,10,73.9,2021-11-03T08:54:35,71.47037161,81.47037161
BTV002,2021-11-03T08:55:59,2021-11-03T08:56:21,22,76.1,2021-11-03T08:56:06,72.18839468,85.61262149
BTV002,2021-11-03T08:56:39,2021-11-03T08:56:56,17,84.2,2021-11-03T08:56:50,78.59461009,90.89909931
BTV002,2021-11-03T08:57:14,2021-11-03T08:57:29,15,69.3,2021-11-03T08:57:22,66.29929289,78.06020548
BTV002,2021-11-03T08:58:03,2021-11-03T08:59:37,94,80.1,2021-11-03T08:58:46,74.12177889,93.85305743
BTV002,2021-11-03T08:59:43,2021-11-03T09:04:11,268,74.5,2021-11-03T09:03:49,71.61542731,95.89677525
BTV002,2021-11-03T09:04:18,2021-11-03T09:05:48,90,80.7,2021-11-03T09:04:59,73.04379824,92.58622333
BTV002,2021-11-03T09:07:17,2021-11-03T09:07:40,23,85.4,2021-11-03T09:07:33,77.79845445,91.41573281
BTV002,2021-11-03T09:09:55,2021-11-03T09:11:40,105,72.9,2021-11-03T09:10:51,68.25379495,88.46568794
BTV002,2021-11-03T09:13:42,2021-11-03T09:14:04,22,76.1,2021-11-03T09:13:51,72.13048095,85.55470776
BTV002,2021-11-03T09:15:53,2021-11-03T09:16:21,28,75,2021-11-03T09:16:14,71.88286858,86.3544489
BTV002,2021-11-03T09:17:08,2021-11-03T09:17:26,18,77.3,2021-11-03T09:17:17,73.42041242,85.97313747
BTV002,2021-11-03T09:17:40,2021-11-03T09:18:01,21,79.6,2021-11-03T09:17:52,74.72622854,87.94842149
BTV002,2021-11-03T09:22:12,2021-11-03T09:22:19,7,74.4,2021-11-03T09:22:14,71.86402936,80.31500976
BTV002,2021-11-03T09:23:16,2021-11-03T09:24:15,59,79.1,2021-11-03T09:23:59,73.75594853,91.46446865
BTV002,2021-11-03T09:24:42,2021-11-03T09:27:16,154,77.7,2021-11-03T09:26:40,70.64110697,92.51631418
BTV002,2021-11-03T09:27:45,2021-11-03T09:28:14,29,78.1,2021-11-03T09:27:56,74.31278393,88.93676391
BTV002,2021-11-03T09:28:56,2021-11-03T09:29:02,6,65.7,2021-11-03T09:28:56,65.48993314,73.27144564
BTV002,2021-11-03T09:29:07,2021-11-03T09:30:35,88,73.2,2021-11-03T09:29:09,70.03898495,89.48381168
BTV002,2021-11-03T09:30:40,2021-11-03T09:31:10,30,71.5,2021-11-03T09:30:47,70.25678366,85.0279962
BTV002,2021-11-03T09:31:20,2021-11-03T09:35:15,235,75,2021-11-03T09:32:53,70.83297406,94.54365268
BTV002,2021-11-03T09:40:43,2021-11-03T09:40:59,16,74.3,2021-11-03T09:40:50,72.45096658,84.49216641
BTV002,2021-11-03T09:41:12,2021-11-03T09:41:32,20,80.1,2021-11-03T09:41:22,75.91959146,88.92989141
BTV002,2021-11-03T09:42:53,2021-11-03T09:42:58,5,70.9,2021-11-03T09:42:55,69.557419,76.54711904
BTV002,2021-11-03T09:44:47,2021-11-03T09:45:00,13,75.7,2021-11-03T09:44:53,72.37941377,83.51884729
BTV002,2021-11-03T09:45:16,2021-11-03T09:45:34,18,78.7,2021-11-03T09:45:28,74.90062391,87.45334896
BTV002,2021-11-03T09:45:41,2021-11-03T09:46:19,38,76.1,2021-11-03T09:45:58,71.8859589,87.68379487
BTV002,2021-11-03T09:46:34,2021-11-03T09:47:03,29,71,2021-11-03T09:46:45,67.90183938,82.52581936
BTV002,2021-11-03T09:47:47,2021-11-03T09:47:57,10,69.8,2021-11-03T09:47:48,67.12652531,77.12652531
BTV002,2021-11-03T09:48:03,2021-11-03T09:50:03,120,75.2,2021-11-03T09:49:57,72.1289464,92.92075887
BTV002,2021-11-03T09:50:09,2021-11-03T09:54:22,253,86.4,2021-11-03T09:50:32,73.65455216,97.68575737
BTV002,2021-11-03T09:54:28,2021-11-03T09:55:22,54,70.6,2021-11-03T09:54:49,67.07838707,84.40232467
BTV002,2021-11-03T09:57:51,2021-11-03T09:58:18,27,67.2,2021-11-03T09:58:16,65.85245694,80.16609458
BTV002,2021-11-03T09:59:03,2021-11-03T09:59:21,18,76.9,2021-11-03T09:59:07,73.23912884,85.79185389
BTV002,2021-11-03T09:59:42,2021-11-03T10:00:05,23,78.2,2021-11-03T09:59:59,75.07913841,88.69641677
BTV002,2021-11-03T10:01:11,2021-11-03T10:01:19,8,74,2021-11-03T10:01:13,72.17736178,81.20826165
BTV002,2021-11-03T10:03:07,2021-11-03T10:03:21,14,76,2021-11-03T10:03:17,73.6355699,85.09685026
BTV002,2021-11-03T10:03:56,2021-11-03T10:04:10,14,74.5,2021-11-03T10:04:01,71.72435045,83.18563081
BTV002,2021-11-03T10:04:30,2021-11-03T10:04:53,23,77.8,2021-11-03T10:04:46,75.04366854,88.6609469
BTV002,2021-11-03T10:07:27,2021-11-03T10:07:54,27,82.3,2021-11-03T10:07:43,76.6419566,90.95559425
BTV002,2021-11-03T10:08:05,2021-11-03T10:08:13,8,73.8,2021-11-03T10:08:08,71.49844292,80.52934279
BTV002,2021-11-03T10:08:25,2021-11-03T10:08:54,29,79.3,2021-11-03T10:08:42,74.92731141,89.55129139
BTV002,2021-11-03T10:11:12,2021-11-03T10:11:26,14,68.9,2021-11-03T10:11:13,66.56250491,78.02378527
BTV002,2021-11-03T10:11:39,2021-11-03T10:12:12,33,77.9,2021-11-03T10:12:08,73.363691,88.5488304
BTV002,2021-11-03T10:12:37,2021-11-03T10:14:29,112,73.8,2021-11-03T10:12:57,69.96285462,90.45503484
BTV002,2021-11-03T10:14:34,2021-11-03T10:15:11,37,73.4,2021-11-03T10:15:03,72.03217299,87.71419023
BTV002,2021-11-03T10:16:03,2021-11-03T10:16:58,55,73.4,2021-11-03T10:16:35,71.18992751,88.59355441
BTV002,2021-11-03T10:17:08,2021-11-03T10:17:17,9,73.3,2021-11-03T10:17:12,71.07172138,80.61414647
BTV002,2021-11-03T10:17:22,2021-11-03T10:17:29,7,71.3,2021-11-03T10:17:25,69.69113171,78.14211211
BTV002,2021-11-03T10:17:36,2021-11-03T10:18:46,70,76.7,2021-11-03T10:18:30,71.92016734,90.37114774
BTV002,2021-11-03T10:19:07,2021-11-03T10:19:13,6,67.9,2021-11-03T10:19:10,66.43055442,74.21206693
BTV002,2021-11-03T10:19:25,2021-11-03T10:27:56,511,78.1,2021-11-03T10:19:41,71.84805734,98.93226634
BTV002,2021-11-03T10:28:09,2021-11-03T10:28:22,13,70.9,2021-11-03T10:28:11,69.71124073,80.85067425
BTV002,2021-11-03T10:28:33,2021-11-03T10:28:49,16,72.9,2021-11-03T10:28:44,70.93159231,82.97279213
BTV002,2021-11-03T10:29:48,2021-11-03T10:30:40,52,73.1,2021-11-03T10:30:37,67.61199825,84.77203168
BTV002,2021-11-03T10:31:43,2021-11-03T10:32:05,22,70.8,2021-11-03T10:32:01,68.80433442,82.22856123
BTV002,2021-11-03T10:41:29,2021-11-03T10:41:51,22,68.3,2021-11-03T10:41:33,65.80336675,79.22759356
BTV002,2021-11-03T10:43:22,2021-11-03T10:43:59,37,73.1,2021-11-03T10:43:53,67.10620954,82.78822678
BTV002,2021-11-03T10:44:40,2021-11-03T10:45:06,26,77.5,2021-11-03T10:44:47,73.66632878,87.81606226
BTV002,2021-11-03T10:45:13,2021-11-03T10:45:21,8,67.8,2021-11-03T10:45:19,66.61071891,75.64161878
BTV002,2021-11-03T10:45:34,2021-11-03T10:45:49,15,73,2021-11-03T10:45:43,70.00741657,81.76832916
BTV002,2021-11-03T10:46:00,2021-11-03T10:46:20,20,78.3,2021-11-03T10:46:12,74.64895303,87.65925298
BTV002,2021-11-03T10:46:37,2021-11-03T10:46:43,6,71,2021-11-03T10:46:40,69.1371284,76.91864091
BTV002,2021-11-03T10:46:48,2021-11-03T10:47:00,12,68.7,2021-11-03T10:46:54,66.49894589,77.63837941
BTV002,2021-11-03T10:47:08,2021-11-03T10:48:00,52,77.9,2021-11-03T10:47:53,71.9020178,89.06205123
BTV002,2021-11-03T10:48:21,2021-11-03T10:48:31,10,76.6,2021-11-03T10:48:22,71.30773272,81.30773272
BTV002,2021-11-03T10:48:53,2021-11-03T10:49:16,23,71.6,2021-11-03T10:48:55,68.42674032,82.04401868
BTV002,2021-11-03T10:49:34,2021-11-03T10:51:27,113,99.5,2021-11-03T10:49:56,87.88636074,108.4171452
BTV002,2021-11-03T10:51:40,2021-11-03T10:51:47,7,70.7,2021-11-03T10:51:43,69.39118097,77.84216137
BTV002,2021-11-03T10:51:52,2021-11-03T10:52:47,55,78.9,2021-11-03T10:52:05,72.86891945,90.27254634
BTV002,2021-11-03T10:53:12,2021-11-03T10:58:22,310,99.5,2021-11-03T10:54:46,86.52776718,111.4413841
BTV002,2021-11-03T10:58:54,2021-11-03T11:08:44,590,98.7,2021-11-03T11:01:03,81.13579503,108.8443151
BTV002,2021-11-03T11:09:20,2021-11-03T11:14:36,316,76.3,2021-11-03T11:10:16,71.05229626,96.04916708
BTV002,2021-11-03T11:15:14,2021-11-03T11:15:24,10,69.2,2021-11-03T11:15:18,68.06099476,78.06099476
BTV002,2021-11-03T11:16:24,2021-11-03T11:16:31,7,69.2,2021-11-03T11:16:25,67.7469831,76.1979635
BTV002,2021-11-03T11:17:31,2021-11-03T11:18:00,29,76.3,2021-11-03T11:17:49,71.57795576,86.20193574
BTV002,2021-11-03T11:22:34,2021-11-03T11:22:39,5,66.3,2021-11-03T11:22:36,65.62694227,72.61664231
BTV002,2021-11-03T11:24:21,2021-11-03T11:24:26,5,71.3,2021-11-03T11:24:23,70.11696932,77.10666936
BTV002,2021-11-03T11:25:04,2021-11-03T11:25:41,37,78.3,2021-11-03T11:25:34,72.5772813,88.25929854
BTV002,2021-11-03T11:25:46,2021-11-03T11:25:52,6,70.6,2021-11-03T11:25:47,69.33351989,77.11503239
BTV002,2021-11-03T11:25:59,2021-11-03T11:26:11,12,66.4,2021-11-03T11:26:06,65.76475284,76.5565653
BTV002,2021-11-03T11:26:25,2021-11-03T11:27:30,65,78.1,2021-11-03T11:27:10,71.8106483,89.93978187
BTV002,2021-11-03T11:28:02,2021-11-03T11:28:10,8,69.9,2021-11-03T11:28:05,67.16307766,76.19397753
BTV002,2021-11-03T11:28:29,2021-11-03T11:29:19,50,77.2,2021-11-03T11:29:03,72.90289005,89.89259009
BTV002,2021-11-03T11:29:27,2021-11-03T11:29:53,26,76.4,2021-11-03T11:29:29,68.70348461,82.85321809
BTV002,2021-11-03T11:30:04,2021-11-03T11:30:10,6,70.8,2021-11-03T11:30:04,68.67078272,76.45229522
BTV002,2021-11-03T11:30:17,2021-11-03T11:30:26,9,71.1,2021-11-03T11:30:22,68.8333783,78.3758034
BTV002,2021-11-03T11:30:32,2021-11-03T11:30:43,11,71.6,2021-11-03T11:30:35,69.57841231,79.99233916
BTV002,2021-11-03T11:31:20,2021-11-03T11:31:41,21,78.5,2021-11-03T11:31:30,74.09683039,87.31902334
BTV002,2021-11-03T11:33:41,2021-11-03T11:33:51,10,69,2021-11-03T11:33:46,67.00547757,77.00547757
BTV002,2021-11-03T11:34:06,2021-11-03T11:48:31,865,99.1,2021-11-03T11:35:22,77.09975245,106.4699135
BTV002,2021-11-03T11:48:46,2021-11-03T11:50:52,126,76.3,2021-11-03T11:49:29,71.002162,92.00586745
BTV002,2021-11-03T11:50:57,2021-11-03T11:53:46,169,76.4,2021-11-03T11:53:27,71.74265412,94.02152116
BTV002,2021-11-03T11:55:13,2021-11-03T11:55:29,16,75.5,2021-11-03T11:55:22,72.11684608,84.15804591
BTV002,2021-11-03T11:57:04,2021-11-03T11:57:15,11,69.2,2021-11-03T11:57:05,66.25238021,77.04419267
BTV002,2021-11-03T11:57:45,2021-11-03T12:00:48,183,75.3,2021-11-03T11:58:40,70.61926655,93.24377744
BTV002,2021-11-03T12:00:59,2021-11-03T12:08:16,437,74.5,2021-11-03T12:01:06,70.07930361,96.48411798
BTV002,2021-11-03T12:08:25,2021-11-03T12:14:09,344,78.4,2021-11-03T12:11:40,71.91199441,97.27757884
BTV002,2021-11-03T12:14:29,2021-11-03T12:16:01,92,77.5,2021-11-03T12:15:15,71.03442999,90.71925947
BTV002,2021-11-03T12:16:12,2021-11-03T12:23:19,427,87.3,2021-11-03T12:18:06,73.37595404,99.68023279
BTV002,2021-11-03T12:23:39,2021-11-03T12:24:40,61,77.3,2021-11-03T12:23:55,71.1502662,89.00356455
BTV002,2021-11-03T12:24:45,2021-11-03T12:25:00,15,73,2021-11-03T12:24:49,68.3469186,80.1078312
BTV002,2021-11-03T12:25:24,2021-11-03T12:25:29,5,67.4,2021-11-03T12:25:25,66.61959105,73.6092911
BTV002,2021-11-03T12:25:35,2021-11-03T12:25:50,15,72.1,2021-11-03T12:25:36,70.5281911,82.28910369
BTV002,2021-11-03T12:26:07,2021-11-03T12:26:15,8,74.5,2021-11-03T12:26:09,70.86127813,79.892178
BTV002,2021-11-03T12:26:34,2021-11-03T12:26:43,9,69.6,2021-11-03T12:26:36,68.13915403,77.68157912
BTV002,2021-11-03T12:27:25,2021-11-03T12:28:12,47,80,2021-11-03T12:27:35,72.70945462,89.43043319
BTV002,2021-11-03T12:28:26,2021-11-03T12:29:05,39,75.7,2021-11-03T12:28:43,69.51468326,85.42532933
BTV002,2021-11-03T12:29:23,2021-11-03T12:29:33,10,72.1,2021-11-03T12:29:25,67.55080774,77.9647346
BTV002,2021-11-03T12:29:41,2021-11-03T12:29:57,16,71.4,2021-11-03T12:29:42,68.56841053,80.60961035
BTV002,2021-11-03T12:30:12,2021-11-03T12:31:11,59,86,2021-11-03T12:30:26,75.75279046,93.46131058
BTV002,2021-11-03T12:31:57,2021-11-03T12:32:15,18,68.2,2021-11-03T12:32:02,66.05584543,78.60857048
BTV002,2021-11-03T12:32:29,2021-11-03T12:33:02,33,71.7,2021-11-03T12:32:30,68.72742542,83.91256482
BTV002,2021-11-03T12:33:12,2021-11-03T12:33:54,42,67.7,2021-11-03T12:33:22,66.38581338,82.61830628
BTV002,2021-11-03T12:34:27,2021-11-03T12:34:35,8,67.1,2021-11-03T12:34:33,65.92247628,74.95337615
BTV002,2021-11-03T12:34:45,2021-11-03T12:34:55,10,73.8,2021-11-03T12:34:51,72.05576173,82.05576173
BTV002,2021-11-03T12:35:02,2021-11-03T12:38:37,215,77.1,2021-11-03T12:38:21,72.1589483,95.4833329
BTV002,2021-11-03T12:38:42,2021-11-03T12:39:54,72,75.6,2021-11-03T12:39:12,72.42895122,91.00227618
BTV002,2021-11-03T12:40:03,2021-11-03T12:44:07,244,87.2,2021-11-03T12:42:07,74.52340126,98.39729952
BTV002,2021-11-03T12:44:22,2021-11-03T12:47:00,158,81.6,2021-11-03T12:44:27,73.09583486,95.08240573
BTV002,2021-11-03T12:47:05,2021-11-03T12:47:19,14,66.9,2021-11-03T12:47:07,65.41635077,76.87763113
BTV002,2021-11-03T12:47:34,2021-11-03T12:50:31,177,74.7,2021-11-03T12:50:03,70.93858281,93.41831547
BTV002,2021-11-03T12:50:39,2021-11-03T12:52:17,98,75.6,2021-11-03T12:51:42,71.83589268,91.79224463
BTV002,2021-11-03T12:52:23,2021-11-03T12:54:23,120,78.9,2021-11-03T12:54:17,71.99942833,92.79124079
BTV002,2021-11-03T12:54:49,2021-11-03T12:55:31,42,86.2,2021-11-03T12:55:09,76.83063022,93.16531477
BTV002,2021-11-03T12:56:03,2021-11-03T12:56:32,29,71.7,2021-11-03T12:56:23,69.62285951,84.24683949
BTV002,2021-11-03T12:56:51,2021-11-03T12:58:06,75,73.2,2021-11-03T12:57:34,68.54584474,87.29645737
BTV002,2021-11-03T12:58:18,2021-11-03T12:59:12,54,72.3,2021-11-03T12:59:05,68.69783037,86.02176797
BTV002,2021-11-03T12:59:30,2021-11-03T13:00:15,45,73.9,2021-11-03T13:00:02,69.8939333,86.42605844
BTV002,2021-11-03T13:03:14,2021-11-03T13:03:22,8,68,2021-11-03T13:03:18,66.80050838,75.83140825
BTV002,2021-11-03T13:04:21,2021-11-03T13:04:55,34,74,2021-11-03T13:04:36,67.95017856,83.26496773
BTV002,2021-11-03T13:05:11,2021-11-03T13:05:32,21,74.4,2021-11-03T13:05:16,69.55614741,82.77834036
BTV002,2021-11-03T13:05:47,2021-11-03T13:06:13,26,74.8,2021-11-03T13:05:52,69.37975102,83.5294845
BTV002,2021-11-03T13:06:18,2021-11-03T13:06:45,27,86.3,2021-11-03T13:06:29,78.39338957,92.70702721
BTV002,2021-11-03T13:06:50,2021-11-03T13:06:58,8,72.8,2021-11-03T13:06:53,69.91835577,78.94925564
BTV002,2021-11-03T13:07:43,2021-11-03T13:08:03,20,75.6,2021-11-03T13:07:45,70.17966749,83.18996745
BTV002,2021-11-03T13:08:08,2021-11-03T13:12:21,253,74.7,2021-11-03T13:10:15,70.66603222,94.69723743
BTV002,2021-11-03T13:12:30,2021-11-03T13:13:40,70,74.7,2021-11-03T13:12:36,70.60306472,89.05404512
BTV002,2021-11-03T13:13:47,2021-11-03T13:16:56,189,74.3,2021-11-03T13:15:04,70.53469316,93.32222917
BTV002,2021-11-03T13:17:21,2021-11-03T13:23:23,362,75,2021-11-03T13:17:22,69.97802644,95.56511214
BTV002,2021-11-03T13:23:28,2021-11-03T13:25:50,142,72.3,2021-11-03T13:24:29,68.87704183,90.39992527
BTV002,2021-11-03T13:25:58,2021-11-03T13:27:03,65,72.7,2021-11-03T13:26:26,70.01298627,88.14211983
BTV002,2021-11-03T13:27:14,2021-11-03T13:27:36,22,69.4,2021-11-03T13:27:18,67.99976374,81.42399054
BTV002,2021-11-03T13:27:52,2021-11-03T13:28:15,23,69.4,2021-11-03T13:28:07,66.9995894,80.61686776
BTV002,2021-11-03T13:28:24,2021-11-03T13:29:45,81,75.8,2021-11-03T13:29:10,69.82818729,88.96632582
BTV002,2021-11-03T13:30:05,2021-11-03T13:32:20,135,71,2021-11-03T13:31:20,68.1279058,89.43124349
BTV002,2021-11-03T13:32:35,2021-11-03T13:32:43,8,68.9,2021-11-03T13:32:36,67.36067758,76.39157745
BTV002,2021-11-03T13:32:48,2021-11-03T13:34:44,116,71.4,2021-11-03T13:33:22,69.37801901,90.0225989
BTV002,2021-11-03T13:35:20,2021-11-03T13:39:14,234,88.7,2021-11-03T13:37:02,75.6147308,99.30688937
BTV002,2021-11-03T13:39:26,2021-11-03T13:47:19,473,77.1,2021-11-03T13:44:03,70.5297453,97.27835671
BTV002,2021-11-03T13:47:27,2021-11-03T13:47:34,7,68.4,2021-11-03T13:47:28,66.03464021,74.48562061
BTV002,2021-11-03T13:48:19,2021-11-03T13:48:26,7,68.8,2021-11-03T13:48:20,66.925452,75.3764324
BTV002,2021-11-03T13:48:41,2021-11-03T13:49:03,22,69,2021-11-03T13:48:42,66.23162654,79.65585335
BTV002,2021-11-03T13:49:17,2021-11-03T13:49:22,5,67.7,2021-11-03T13:49:18,66.86687065,73.85657069
BTV002,2021-11-03T13:49:38,2021-11-03T13:49:59,21,70,2021-11-03T13:49:40,67.52112715,80.7433201
BTV002,2021-11-03T13:50:31,2021-11-03T13:50:51,20,72.1,2021-11-03T13:50:46,67.02515901,80.03545897
BTV002,2021-11-03T13:51:07,2021-11-03T13:51:24,17,71.8,2021-11-03T13:51:09,66.49502119,78.79951041
BTV002,2021-11-03T13:51:39,2021-11-03T13:51:44,5,68.6,2021-11-03T13:51:39,67.01856388,74.00826392
BTV002,2021-11-03T13:53:44,2021-11-03T13:53:58,14,68.8,2021-11-03T13:53:47,66.79889533,78.26017569
BTV002,2021-11-03T13:54:43,2021-11-03T13:55:08,25,70.9,2021-11-03T13:54:45,68.32747636,82.30687644
BTV002,2021-11-03T13:55:15,2021-11-03T14:03:08,473,79.6,2021-11-03T13:57:02,69.97662793,96.72523934
