1-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-07T07:49:24,2022-01-07T07:49:50,26,74.1,2022-01-07T07:49:30,71.50483452,85.654568
BTV002,2022-01-07T07:53:36,2022-01-07T07:54:18,42,72.1,2022-01-07T07:53:49,68.8521074,85.08460031
BTV002,2022-01-07T08:24:48,2022-01-07T08:25:18,30,77.5,2022-01-07T08:25:01,73.97499749,88.74621004
BTV002,2022-01-07T08:40:51,2022-01-07T08:40:56,5,67.8,2022-01-07T08:40:54,66.91560497,73.90530502
BTV002,2022-01-07T08:52:26,2022-01-07T08:52:46,20,77,2022-01-07T08:52:37,72.87865101,85.88895096
BTV002,2022-01-07T08:55:53,2022-01-07T08:56:16,23,70.6,2022-01-07T08:56:12,67.9338885,81.55116686
BTV002,2022-01-07T09:01:45,2022-01-07T09:02:00,15,68.4,2022-01-07T09:01:45,65.97107341,77.731986
BTV002,2022-01-07T09:02:36,2022-01-07T09:02:51,15,75.9,2022-01-07T09:02:40,70.9685725,82.7294851
BTV002,2022-01-07T09:12:32,2022-01-07T09:12:56,24,69.6,2022-01-07T09:12:53,66.15047441,79.95258682
BTV002,2022-01-07T09:13:12,2022-01-07T09:13:29,17,69.2,2022-01-07T09:13:13,66.5025185,78.80700772
BTV002,2022-01-07T09:18:19,2022-01-07T09:18:25,6,68.3,2022-01-07T09:18:23,66.94482996,74.72634246
BTV002,2022-01-07T09:59:44,2022-01-07T09:59:49,5,67.8,2022-01-07T09:59:45,66.9963916,73.98609165
BTV002,2022-01-07T10:15:47,2022-01-07T10:16:01,14,78.4,2022-01-07T10:15:52,75.35605482,86.81733518
BTV002,2022-01-07T10:36:28,2022-01-07T10:36:41,13,78.5,2022-01-07T10:36:33,74.16764737,85.30708089
BTV002,2022-01-07T10:58:10,2022-01-07T10:58:16,6,77.4,2022-01-07T10:58:12,73.63998663,81.42149914
BTV002,2022-01-07T10:59:02,2022-01-07T11:00:16,74,84.4,2022-01-07T10:59:19,74.84657023,93.53888742
BTV002,2022-01-07T11:23:46,2022-01-07T11:24:04,18,74.7,2022-01-07T11:23:53,71.05166165,83.6043867
BTV002,2022-01-07T11:35:22,2022-01-07T11:35:47,25,82.1,2022-01-07T11:35:39,74.90285908,88.88225916
BTV002,2022-01-07T12:00:11,2022-01-07T12:00:34,23,71.4,2022-01-07T12:00:31,67.94260566,81.55988402
BTV002,2022-01-07T12:04:56,2022-01-07T12:05:02,6,68.8,2022-01-07T12:04:58,67.50670633,75.28821884
BTV002,2022-01-07T12:10:39,2022-01-07T12:11:14,35,76.1,2022-01-07T12:11:04,71.98581054,87.42649099
BTV002,2022-01-07T12:11:53,2022-01-07T12:12:01,8,69.8,2022-01-07T12:11:58,68.06405847,77.09495834
BTV002,2022-01-07T12:30:58,2022-01-07T12:31:12,14,72.5,2022-01-07T12:31:07,69.93987598,81.40115634
BTV002,2022-01-07T12:51:49,2022-01-07T12:52:35,46,81.1,2022-01-07T12:52:04,74.35959838,90.98717669
BTV002,2022-01-07T12:59:47,2022-01-07T13:00:13,26,73.2,2022-01-07T12:59:59,70.11118993,84.26092341
BTV002,2022-01-07T13:08:51,2022-01-07T13:09:15,24,75.2,2022-01-07T13:09:05,71.567405,85.36951742
BTV002,2022-01-07T13:24:53,2022-01-07T13:25:17,24,78.2,2022-01-07T13:25:05,74.34147819,88.14359061
BTV002,2022-01-07T13:43:49,2022-01-07T13:43:54,5,72.8,2022-01-07T13:43:51,70.51293278,77.50263282
BTV002,2022-01-07T13:44:19,2022-01-07T13:45:34,75,89.1,2022-01-07T13:44:33,78.91197848,97.66259112
BTV002,2022-01-07T14:13:52,2022-01-07T14:14:03,11,72.1,2022-01-07T14:13:56,69.99691806,80.41084491
BTV002,2022-01-07T14:54:19,2022-01-07T14:54:25,6,66.9,2022-01-07T14:54:21,66.17073809,73.95225059
BTV002,2022-01-07T15:34:50,2022-01-07T15:35:28,38,71.2,2022-01-07T15:35:10,67.76450938,83.67515545
BTV002,2022-01-07T15:49:34,2022-01-07T15:49:40,6,68.2,2022-01-07T15:49:38,67.27727528,75.05878778
BTV002,2022-01-07T17:00:44,2022-01-07T17:01:10,26,73.2,2022-01-07T17:00:58,70.34608145,84.49581493
BTV002,2022-01-07T17:27:55,2022-01-07T17:28:06,11,70.6,2022-01-07T17:27:59,67.96635166,78.38027852
BTV002,2022-01-07T17:32:05,2022-01-07T17:32:27,22,82.3,2022-01-07T17:32:14,78.19962864,91.62385545
BTV002,2022-01-07T17:35:37,2022-01-07T17:35:48,11,71.3,2022-01-07T17:35:43,69.14772362,79.56165047
BTV002,2022-01-07T17:51:29,2022-01-07T17:51:53,24,72.2,2022-01-07T17:51:39,70.22726919,84.02938161
BTV002,2022-01-07T17:54:02,2022-01-07T17:54:07,5,68,2022-01-07T17:54:04,66.85098794,73.84068799
BTV002,2022-01-07T18:05:28,2022-01-07T18:05:53,25,75.2,2022-01-07T18:05:40,71.09701616,85.07641625
BTV002,2022-01-07T19:05:08,2022-01-07T19:05:23,15,72.7,2022-01-07T19:05:15,69.44336786,81.20428045
BTV002,2022-01-07T19:52:08,2022-01-07T19:52:13,5,70.1,2022-01-07T19:52:09,68.40124615,75.39094619
BTV002,2022-01-07T20:25:19,2022-01-07T20:25:29,10,68.1,2022-01-07T20:25:23,66.76164567,76.76164567
BTV002,2022-01-07T23:33:37,2022-01-07T23:33:57,20,69.8,2022-01-07T23:33:46,67.72446166,80.73476161
,,,,,,,
8-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-08T08:56:45,2022-01-08T08:57:02,17,75.4,2022-01-08T08:56:55,72.31411703,84.61860625
BTV002,2022-01-08T09:43:23,2022-01-08T09:43:48,25,88.8,2022-01-08T09:43:30,83.28211925,97.26151934
BTV002,2022-01-08T09:44:15,2022-01-08T09:44:41,26,90.7,2022-01-08T09:44:24,83.34698752,97.49672099
BTV002,2022-01-08T10:14:16,2022-01-08T10:14:23,7,69.1,2022-01-08T10:14:19,67.6290943,76.0800747
BTV002,2022-01-08T10:29:37,2022-01-08T10:30:13,36,78,2022-01-08T10:29:40,72.33671794,87.89974295
BTV002,2022-01-08T10:31:02,2022-01-08T10:31:16,14,79.3,2022-01-08T10:31:07,76.45292218,87.91420253
BTV002,2022-01-08T10:31:25,2022-01-08T10:31:40,15,83.6,2022-01-08T10:31:34,77.52944915,89.29036174
BTV002,2022-01-08T10:31:46,2022-01-08T10:31:52,6,73.3,2022-01-08T10:31:47,70.79065941,78.57217191
BTV002,2022-01-08T11:11:49,2022-01-08T11:11:58,9,71.6,2022-01-08T11:11:53,69.91935267,79.46177776
BTV002,2022-01-08T11:24:52,2022-01-08T11:25:05,13,74.4,2022-01-08T11:25:00,71.43637426,82.57580778
BTV002,2022-01-08T11:52:55,2022-01-08T11:53:06,11,75.3,2022-01-08T11:53:01,72.64333493,83.05726178
BTV002,2022-01-08T12:03:18,2022-01-08T12:03:27,9,73.3,2022-01-08T12:03:22,70.7650981,80.3075232
BTV002,2022-01-08T12:05:42,2022-01-08T12:05:54,12,76.9,2022-01-08T12:05:48,73.24581769,84.03763015
BTV002,2022-01-08T12:14:25,2022-01-08T12:14:36,11,70.7,2022-01-08T12:14:31,69.26938336,79.68331022
BTV002,2022-01-08T12:19:17,2022-01-08T12:19:29,12,74.4,2022-01-08T12:19:23,71.6754719,82.46728436
BTV002,2022-01-08T12:27:08,2022-01-08T12:27:40,32,74.7,2022-01-08T12:27:27,69.3325744,84.38407418
BTV002,2022-01-08T13:16:19,2022-01-08T13:16:32,13,72.9,2022-01-08T13:16:26,70.1785468,81.31798032
BTV002,2022-01-08T13:49:02,2022-01-08T13:49:09,7,67.3,2022-01-08T13:49:05,66.14717862,74.59815902
BTV002,2022-01-08T13:49:33,2022-01-08T13:49:46,13,68,2022-01-08T13:49:35,66.03724673,77.17668025
BTV002,2022-01-08T14:22:53,2022-01-08T14:23:04,11,72.1,2022-01-08T14:22:58,70.38323555,80.79716241
BTV002,2022-01-08T14:33:39,2022-01-08T14:33:51,12,74.9,2022-01-08T14:33:45,72.05343576,82.84524822
BTV002,2022-01-08T14:56:52,2022-01-08T14:56:59,7,68,2022-01-08T14:56:54,66.81853681,75.26951721
BTV002,2022-01-08T14:57:13,2022-01-08T14:57:50,37,92.8,2022-01-08T14:57:30,85.07259501,100.7546123
BTV002,2022-01-08T14:59:10,2022-01-08T14:59:44,34,84.2,2022-01-08T14:59:16,75.9387197,91.25350887
BTV002,2022-01-08T15:00:41,2022-01-08T15:00:54,13,77.5,2022-01-08T15:00:45,73.80629008,84.9457236
BTV002,2022-01-08T15:01:09,2022-01-08T15:01:29,20,95.3,2022-01-08T15:01:18,87.21749107,100.227791
BTV002,2022-01-08T15:02:05,2022-01-08T15:02:53,48,96.5,2022-01-08T15:02:38,86.95688959,103.769302
BTV002,2022-01-08T15:04:32,2022-01-08T15:04:47,15,72.9,2022-01-08T15:04:38,70.31016261,82.0710752
BTV002,2022-01-08T15:05:47,2022-01-08T15:10:58,311,100.3,2022-01-08T15:09:00,89.45591755,114.3835214
BTV002,2022-01-08T15:14:09,2022-01-08T15:14:17,8,68,2022-01-08T15:14:11,67.0707031,76.10160297
BTV002,2022-01-08T15:44:30,2022-01-08T15:44:40,10,72.1,2022-01-08T15:44:36,69.39755744,79.39755744
BTV002,2022-01-08T18:09:41,2022-01-08T18:10:00,19,72.1,2022-01-08T18:09:50,70.30875787,83.09629388
BTV002,2022-01-08T18:15:13,2022-01-08T18:15:20,7,67.7,2022-01-08T18:15:17,66.9300892,75.3810696
BTV002,2022-01-08T18:18:48,2022-01-08T18:19:02,14,72.9,2022-01-08T18:18:56,70.34648483,81.80776519
BTV002,2022-01-08T18:38:48,2022-01-08T18:39:02,14,72.9,2022-01-08T18:38:56,70.27729884,81.7385792
BTV002,2022-01-08T18:41:01,2022-01-08T18:41:13,12,71.6,2022-01-08T18:41:08,69.61627488,80.40808734
BTV002,2022-01-08T19:33:54,2022-01-08T19:34:12,18,76.3,2022-01-08T19:34:08,70.40521014,82.95793519
BTV002,2022-01-08T20:00:09,2022-01-08T20:00:14,5,72.3,2022-01-08T20:00:09,69.75112895,76.74082899
BTV002,2022-01-08T20:05:43,2022-01-08T20:05:54,11,76.8,2022-01-08T20:05:48,73.45742482,83.87135167
BTV002,2022-01-08T22:29:35,2022-01-08T22:29:47,12,71.7,2022-01-08T22:29:42,69.68175265,80.47356511
BTV002,2022-01-08T23:00:15,2022-01-08T23:00:28,13,75.3,2022-01-08T23:00:22,72.01557642,83.15500994
BTV002,2022-01-08T23:26:39,2022-01-08T23:26:54,15,74.7,2022-01-08T23:26:48,71.95490884,83.71582143
BTV002,2022-01-08T23:30:55,2022-01-08T23:31:08,13,77,2022-01-08T23:31:02,74.08803223,85.22746575
BTV002,2022-01-09T00:48:14,2022-01-09T00:48:28,14,71,2022-01-09T00:48:22,69.1137719,80.57505226
BTV002,2022-01-09T02:20:16,2022-01-09T02:20:37,21,80.7,2022-01-09T02:20:31,74.93119585,88.1533888
BTV002,2022-01-09T04:01:19,2022-01-09T04:01:38,19,73,2022-01-09T04:01:29,69.92044722,82.93074718
BTV002,2022-01-09T04:15:03,2022-01-09T04:15:11,8,71.6,2022-01-09T04:15:07,68.56061368,77.59151355
BTV002,2022-01-09T04:21:15,2022-01-09T04:21:20,5,66.5,2022-01-09T04:21:16,65.53952913,72.52922917
,,,,,,,
9-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-09T05:02:01,2022-01-09T05:02:15,14,68.9,2022-01-09T05:02:02,66.4312668,77.89254716
BTV002,2022-01-09T06:46:13,2022-01-09T06:46:22,9,72.9,2022-01-09T06:46:17,70.0262509,79.56867599
BTV002,2022-01-09T09:07:00,2022-01-09T09:07:05,5,68,2022-01-09T09:07:03,67.01543002,74.00513006
BTV002,2022-01-09T09:35:05,2022-01-09T09:35:11,6,68.4,2022-01-09T09:35:06,66.83794247,75.28892287
BTV002,2022-01-09T09:35:20,2022-01-09T09:35:26,6,68.4,2022-01-09T09:35:22,67.05685464,74.83836714
BTV002,2022-01-09T10:08:39,2022-01-09T10:08:44,5,68.9,2022-01-09T10:08:41,67.44952676,74.43922681
BTV002,2022-01-09T10:18:57,2022-01-09T10:19:05,8,67.9,2022-01-09T10:18:58,66.8277128,75.85861267
BTV002,2022-01-09T11:21:13,2022-01-09T11:21:20,7,68,2022-01-09T11:21:18,66.6727526,75.123733
BTV002,2022-01-09T11:41:24,2022-01-09T11:41:39,15,75.1,2022-01-09T11:41:33,71.86387378,83.62478637
BTV002,2022-01-09T12:03:03,2022-01-09T12:03:21,18,73.9,2022-01-09T12:03:12,71.53839826,84.09112331
BTV002,2022-01-09T12:20:15,2022-01-09T12:20:23,8,66.5,2022-01-09T12:20:20,65.59286459,75.13528968
BTV002,2022-01-09T12:21:41,2022-01-09T12:21:52,11,73.8,2022-01-09T12:21:45,70.75592294,81.16984979
BTV002,2022-01-09T13:10:26,2022-01-09T13:10:49,23,74.3,2022-01-09T13:10:38,70.71236348,84.5144759
BTV002,2022-01-09T13:12:48,2022-01-09T13:13:03,15,74,2022-01-09T13:12:54,71.41855312,83.17946571
BTV002,2022-01-09T13:25:11,2022-01-09T13:25:26,15,76.4,2022-01-09T13:25:18,73.31734705,85.07825964
BTV002,2022-01-09T14:13:28,2022-01-09T14:13:35,7,68.5,2022-01-09T14:13:29,66.80182164,75.25280204
BTV002,2022-01-09T14:28:27,2022-01-09T14:28:42,15,76.1,2022-01-09T14:28:34,73.23423152,84.99514411
BTV002,2022-01-09T14:35:44,2022-01-09T14:35:57,13,74.3,2022-01-09T14:35:50,71.76340721,82.90284073
BTV002,2022-01-09T14:55:19,2022-01-09T14:55:34,15,73,2022-01-09T14:55:25,69.7724403,81.53335289
BTV002,2022-01-09T15:04:20,2022-01-09T15:04:53,33,69.6,2022-01-09T15:04:21,66.30762188,81.62241105
BTV002,2022-01-09T15:05:23,2022-01-09T15:05:32,9,65.1,2022-01-09T15:05:24,64.97848434,74.52090944
BTV002,2022-01-09T15:08:57,2022-01-09T15:09:14,17,75.9,2022-01-09T15:09:04,71.82925568,84.1337449
BTV002,2022-01-09T15:12:52,2022-01-09T15:13:04,12,74.8,2022-01-09T15:12:55,72.37030471,83.16211718
BTV002,2022-01-09T15:24:06,2022-01-09T15:24:24,18,79.8,2022-01-09T15:24:16,75.94236204,88.49508709
BTV002,2022-01-09T15:53:38,2022-01-09T15:55:24,106,80.4,2022-01-09T15:54:55,76.13793062,96.39098927
BTV002,2022-01-09T16:27:16,2022-01-09T16:27:33,17,73.9,2022-01-09T16:27:25,70.98966752,83.29415674
BTV002,2022-01-09T16:28:24,2022-01-09T16:28:33,9,70.2,2022-01-09T16:28:31,68.66248766,78.20491275
BTV002,2022-01-09T16:40:28,2022-01-09T16:40:59,31,81.9,2022-01-09T16:40:51,73.22842696,88.14204389
BTV002,2022-01-09T17:01:43,2022-01-09T17:01:50,7,67.7,2022-01-09T17:01:46,66.7855885,75.2365689
BTV002,2022-01-09T17:12:47,2022-01-09T17:13:09,22,74.6,2022-01-09T17:12:58,71.1794168,84.6036436
BTV002,2022-01-09T17:59:06,2022-01-09T17:59:22,16,75.6,2022-01-09T17:59:13,72.58884251,84.63004233
BTV002,2022-01-09T18:43:08,2022-01-09T18:43:19,11,72.2,2022-01-09T18:43:15,69.84161284,80.25553969
BTV002,2022-01-09T19:09:30,2022-01-09T19:09:46,16,75.2,2022-01-09T19:09:35,72.16228373,84.20348356
BTV002,2022-01-09T19:57:19,2022-01-09T19:57:32,13,75.7,2022-01-09T19:57:23,72.87518501,84.01461854
BTV002,2022-01-09T20:09:02,2022-01-09T20:09:14,12,74,2022-01-09T20:09:08,71.08267813,81.87449059
BTV002,2022-01-09T20:28:45,2022-01-09T20:28:51,6,67.3,2022-01-09T20:28:48,66.32266999,74.1041825
BTV002,2022-01-10T01:57:37,2022-01-10T01:57:45,8,79.3,2022-01-10T01:57:41,75.93078869,84.96168856
BTV002,2022-01-10T01:58:34,2022-01-10T01:59:20,46,88.7,2022-01-10T01:58:53,78.44544484,95.07302315
BTV002,2022-01-10T04:02:49,2022-01-10T04:05:19,150,93.2,2022-01-10T04:03:51,82.97706738,104.73798
BTV002,2022-01-10T04:39:48,2022-01-10T04:39:54,6,68,2022-01-10T04:39:51,66.93337766,74.71489016
,,,,,,,
10-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-10T05:36:00,2022-01-10T05:36:21,21,71.7,2022-01-10T05:36:12,68.88703679,82.10922973
BTV002,2022-01-10T05:59:10,2022-01-10T05:59:21,11,70.7,2022-01-10T05:59:14,67.86305913,78.27698598
BTV002,2022-01-10T05:59:47,2022-01-10T05:59:52,5,71.9,2022-01-10T05:59:48,69.58706156,76.57676161
BTV002,2022-01-10T06:00:00,2022-01-10T06:00:22,22,72.3,2022-01-10T06:00:17,67.48185153,80.90607834
BTV002,2022-01-10T06:00:40,2022-01-10T06:01:15,35,78.9,2022-01-10T06:00:51,71.86249293,87.30317337
BTV002,2022-01-10T06:01:22,2022-01-10T06:01:30,8,68,2022-01-10T06:01:24,66.71615652,75.74705639
BTV002,2022-01-10T06:02:02,2022-01-10T06:02:28,26,76.8,2022-01-10T06:02:16,73.09222033,87.24195381
BTV002,2022-01-10T06:02:44,2022-01-10T06:02:53,9,69.2,2022-01-10T06:02:45,67.61102483,77.15344992
BTV002,2022-01-10T06:03:53,2022-01-10T06:04:08,15,71,2022-01-10T06:04:05,67.26789817,79.309098
BTV002,2022-01-10T06:04:31,2022-01-10T06:04:38,7,71.2,2022-01-10T06:04:33,68.31675315,76.76773355
BTV002,2022-01-10T06:04:59,2022-01-10T06:05:04,5,65.9,2022-01-10T06:05:01,65.36032385,72.3500239
BTV002,2022-01-10T06:05:47,2022-01-10T06:05:54,7,71.1,2022-01-10T06:05:47,69.66232846,78.11330886
BTV002,2022-01-10T06:06:10,2022-01-10T06:06:44,34,71,2022-01-10T06:06:13,66.81027039,82.25095083
BTV002,2022-01-10T06:06:51,2022-01-10T06:07:28,37,75.4,2022-01-10T06:07:07,72.13778929,87.81980653
BTV002,2022-01-10T06:07:49,2022-01-10T06:07:55,6,66.2,2022-01-10T06:07:50,65.82524293,73.60675543
BTV002,2022-01-10T06:08:56,2022-01-10T06:09:11,15,71.1,2022-01-10T06:09:01,68.66025916,80.42117175
BTV002,2022-01-10T06:19:56,2022-01-10T06:20:26,30,76.9,2022-01-10T06:20:14,72.73820799,87.65182492
BTV002,2022-01-10T06:31:14,2022-01-10T06:31:40,26,71.1,2022-01-10T06:31:25,68.88491416,83.03464764
BTV002,2022-01-10T06:48:15,2022-01-10T06:48:41,26,73.7,2022-01-10T06:48:35,70.40133733,84.5510708
BTV002,2022-01-10T07:05:49,2022-01-10T07:06:32,43,68.8,2022-01-10T07:06:10,66.58107718,82.91576174
BTV002,2022-01-10T07:07:14,2022-01-10T07:07:43,29,68,2022-01-10T07:07:34,65.95825243,80.58223241
BTV002,2022-01-10T07:08:35,2022-01-10T07:08:40,5,66.2,2022-01-10T07:08:37,65.68078789,72.67048794
BTV002,2022-01-10T07:16:35,2022-01-10T07:17:01,26,75.6,2022-01-10T07:16:49,71.97535449,86.12508797
BTV002,2022-01-10T07:28:57,2022-01-10T07:29:18,21,71.1,2022-01-10T07:29:10,68.60578733,81.82798027
BTV002,2022-01-10T07:55:22,2022-01-10T07:55:46,24,74.8,2022-01-10T07:55:36,71.8896289,85.69174132
BTV002,2022-01-10T08:20:10,2022-01-10T08:20:20,10,66.8,2022-01-10T08:20:15,65.99065967,75.99065967
BTV002,2022-01-10T08:21:10,2022-01-10T08:21:26,16,73.7,2022-01-10T08:21:17,70.93494913,82.97614896
BTV002,2022-01-10T08:45:26,2022-01-10T08:45:57,31,78.8,2022-01-10T08:45:38,74.4412204,89.35483734
BTV002,2022-01-10T09:05:16,2022-01-10T09:05:26,10,69.3,2022-01-10T09:05:17,66.7962221,76.7962221
BTV002,2022-01-10T09:26:36,2022-01-10T09:26:44,8,67.4,2022-01-10T09:26:42,66.43144709,75.46234696
BTV002,2022-01-10T10:37:47,2022-01-10T10:37:52,5,77.4,2022-01-10T10:37:48,73.55788199,80.54758204
BTV002,2022-01-10T10:50:22,2022-01-10T10:50:39,17,68.2,2022-01-10T10:50:29,66.72903914,79.03352836
BTV002,2022-01-10T10:55:20,2022-01-10T10:56:12,52,105.1,2022-01-10T10:55:37,94.00231737,111.1623508
BTV002,2022-01-10T10:56:19,2022-01-10T10:57:20,61,73.5,2022-01-10T10:56:23,67.97131409,85.82461244
BTV002,2022-01-10T11:02:30,2022-01-10T11:02:47,17,74.7,2022-01-10T11:02:37,70.6207042,82.92519342
BTV002,2022-01-10T11:14:36,2022-01-10T11:15:02,26,75,2022-01-10T11:14:40,70.74234542,85.05598306
BTV002,2022-01-10T11:24:48,2022-01-10T11:24:58,10,71.3,2022-01-10T11:24:53,68.85945328,78.85945328
BTV002,2022-01-10T11:35:41,2022-01-10T11:35:51,10,73,2022-01-10T11:35:44,70.33460549,80.33460549
BTV002,2022-01-10T12:09:16,2022-01-10T12:09:25,9,70.1,2022-01-10T12:09:18,68.18454254,77.72696763
BTV002,2022-01-10T12:11:51,2022-01-10T12:12:10,19,76.8,2022-01-10T12:12:02,73.22590538,86.01344139
BTV002,2022-01-10T12:20:14,2022-01-10T12:20:20,6,66.8,2022-01-10T12:20:16,65.81954682,73.60105932
BTV002,2022-01-10T12:23:33,2022-01-10T12:23:49,16,69.1,2022-01-10T12:23:40,67.16559526,79.20679508
BTV002,2022-01-10T12:33:26,2022-01-10T12:33:33,7,66.9,2022-01-10T12:33:31,66.03151209,74.48249249
BTV002,2022-01-10T12:40:53,2022-01-10T12:41:12,19,74,2022-01-10T12:41:01,70.44131779,83.2288538
BTV002,2022-01-10T12:51:26,2022-01-10T12:51:38,12,68.2,2022-01-10T12:51:28,66.72581635,77.86524987
BTV002,2022-01-10T12:55:50,2022-01-10T12:56:12,22,73.5,2022-01-10T12:56:07,70.76925444,84.19348124
BTV002,2022-01-10T13:23:35,2022-01-10T13:23:45,10,72,2022-01-10T13:23:39,70.01280402,80.01280402
BTV002,2022-01-10T13:53:01,2022-01-10T13:53:17,16,73.8,2022-01-10T13:53:11,71.28440916,83.32560898
BTV002,2022-01-10T14:21:30,2022-01-10T14:21:44,14,76.3,2022-01-10T14:21:30,69.60323491,81.06451526
BTV002,2022-01-10T14:33:45,2022-01-10T14:33:51,6,66.5,2022-01-10T14:33:48,65.91967827,73.70119078
BTV002,2022-01-10T14:44:13,2022-01-10T14:44:20,7,67.6,2022-01-10T14:44:18,66.64818228,75.09916268
BTV002,2022-01-10T14:55:34,2022-01-10T14:55:41,7,83.8,2022-01-10T14:55:36,79.0999184,87.5508988
BTV002,2022-01-10T14:56:02,2022-01-10T14:57:46,104,87.6,2022-01-10T14:56:18,77.73183285,97.94372584
BTV002,2022-01-10T16:04:53,2022-01-10T16:05:11,18,69.9,2022-01-10T16:05:05,68.01760111,80.57032616
BTV002,2022-01-10T17:05:35,2022-01-10T17:05:56,21,71.1,2022-01-10T17:05:48,68.33263404,81.55482699
BTV002,2022-01-10T17:45:27,2022-01-10T17:45:47,20,74.7,2022-01-10T17:45:42,70.91970333,83.93000328
BTV002,2022-01-10T18:12:24,2022-01-10T18:12:47,23,70.5,2022-01-10T18:12:32,68.86284572,82.48012408
BTV002,2022-01-10T18:26:42,2022-01-10T18:26:59,17,69.4,2022-01-10T18:26:52,67.90111126,80.20560048
BTV002,2022-01-10T18:33:15,2022-01-10T18:33:35,20,70.9,2022-01-10T18:33:29,68.62709486,81.63739482
BTV002,2022-01-10T18:51:41,2022-01-10T18:51:49,8,79.4,2022-01-10T18:51:41,75.55931403,84.5902139
BTV002,2022-01-10T19:08:00,2022-01-10T19:08:17,17,72.1,2022-01-10T19:08:09,70.43457426,82.73906347
BTV002,2022-01-10T19:50:50,2022-01-10T19:50:56,6,66.9,2022-01-10T19:50:52,66.19885128,73.98036379
BTV002,2022-01-10T20:43:36,2022-01-10T20:43:53,17,72.1,2022-01-10T20:43:47,69.80392154,82.35664659
BTV002,2022-01-11T01:27:08,2022-01-11T01:27:13,5,75.2,2022-01-11T01:27:09,71.90512615,78.89482619
BTV002,2022-01-11T01:27:59,2022-01-11T01:29:05,66,82.1,2022-01-11T01:28:10,74.65980551,92.85524487
BTV002,2022-01-11T02:29:26,2022-01-11T02:49:30,1204,73.7,2022-01-11T02:45:54,71.15804068,101.9643055
BTV002,2022-01-11T03:34:09,2022-01-11T03:34:16,7,80.8,2022-01-11T03:34:12,76.48558265,84.93656305
BTV002,2022-01-11T03:34:44,2022-01-11T03:35:26,42,86.5,2022-01-11T03:34:57,80.29883674,96.53132965
BTV002,2022-01-11T03:35:59,2022-01-11T03:36:04,5,73.3,2022-01-11T03:36:01,70.06981717,77.05951721
,,,,,,,
11-Jan,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-01-11T05:41:14,2022-01-11T05:41:24,10,68,2022-01-11T05:41:21,67.1359307,77.1359307
BTV002,2022-01-11T06:20:57,2022-01-11T06:21:19,22,75.7,2022-01-11T06:21:11,72.02651335,85.45074016
BTV002,2022-01-11T06:26:44,2022-01-11T06:27:07,23,75.1,2022-01-11T06:26:55,71.87986471,85.49714307
BTV002,2022-01-11T06:43:15,2022-01-11T06:43:36,21,72.3,2022-01-11T06:43:26,70.26131374,83.48350669
BTV002,2022-01-11T06:48:03,2022-01-11T06:48:21,18,69.1,2022-01-11T06:48:04,67.74831789,80.30104294
BTV002,2022-01-11T06:52:20,2022-01-11T06:52:28,8,70.1,2022-01-11T06:52:24,68.40542596,77.43632583
BTV002,2022-01-11T07:01:02,2022-01-11T07:01:08,6,68.5,2022-01-11T07:01:03,67.57633224,75.35784475
BTV002,2022-01-11T07:04:04,2022-01-11T07:04:10,6,67.8,2022-01-11T07:04:07,66.26063414,74.04214664
BTV002,2022-01-11T07:18:46,2022-01-11T07:19:08,22,74.5,2022-01-11T07:18:59,71.42307113,84.84729793
BTV002,2022-01-11T07:33:45,2022-01-11T07:33:57,12,68.8,2022-01-11T07:33:53,66.83115066,77.62296312
BTV002,2022-01-11T07:46:41,2022-01-11T07:46:56,15,71.1,2022-01-11T07:46:48,68.59445104,80.35536363
BTV002,2022-01-11T07:51:47,2022-01-11T07:52:11,24,80.1,2022-01-11T07:51:55,76.18778883,89.98990125
BTV002,2022-01-11T07:54:55,2022-01-11T07:55:12,17,71.6,2022-01-11T07:55:03,69.80950184,82.11399106
BTV002,2022-01-11T08:22:29,2022-01-11T08:22:37,8,78.1,2022-01-11T08:22:33,73.55701301,82.58791288
BTV002,2022-01-11T08:31:22,2022-01-11T08:31:31,9,67.3,2022-01-11T08:31:25,66.2801618,75.82258689
BTV002,2022-01-11T08:46:38,2022-01-11T08:47:10,32,84.3,2022-01-11T08:47:02,76.2956437,91.34714349
BTV002,2022-01-11T09:11:10,2022-01-11T09:11:22,12,66.6,2022-01-11T09:11:13,65.48454469,76.27635715
BTV002,2022-01-11T09:19:07,2022-01-11T09:19:22,15,68.9,2022-01-11T09:19:09,66.56660025,78.32751284
BTV002,2022-01-11T09:22:29,2022-01-11T09:22:48,19,76.3,2022-01-11T09:22:37,71.01016646,83.79770247
BTV002,2022-01-11T09:24:28,2022-01-11T09:24:33,5,73.1,2022-01-11T09:24:30,70.47959049,77.46929054
