1-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-09T14:27:30,2021-12-09T14:30:07,157,106.9,2021-12-09T14:27:42,97.26354463,119.2225412
BTV002,2021-12-09T14:47:08,2021-12-09T14:48:00,52,101,2021-12-09T14:47:25,93.63501292,110.7950464
BTV002,2021-12-09T14:53:38,2021-12-09T14:54:07,29,76.5,2021-12-09T14:53:53,72.1790656,86.80304558
BTV002,2021-12-09T14:54:27,2021-12-09T14:54:32,5,70.1,2021-12-09T14:54:28,68.69287094,75.68257098
BTV002,2021-12-09T14:54:58,2021-12-09T14:55:06,8,74.4,2021-12-09T14:55:03,72.27185224,81.30275211
BTV002,2021-12-09T14:55:27,2021-12-09T14:56:44,77,86.7,2021-12-09T14:55:41,77.66463214,96.5295394
BTV002,2021-12-09T14:56:53,2021-12-09T14:57:09,16,66.3,2021-12-09T14:56:58,65.53941689,77.58061672
BTV002,2021-12-09T15:03:03,2021-12-09T15:03:08,5,68.1,2021-12-09T15:03:05,66.86809928,73.85779932
BTV002,2021-12-09T15:14:41,2021-12-09T15:15:02,21,72.3,2021-12-09T15:14:49,69.25312699,82.47531993
BTV002,2021-12-09T15:19:09,2021-12-09T15:19:26,17,72.2,2021-12-09T15:19:19,70.07131951,82.37580872
BTV002,2021-12-09T15:34:37,2021-12-09T15:35:11,34,73,2021-12-09T15:34:38,68.8970452,84.21183437
BTV002,2021-12-09T15:38:45,2021-12-09T15:39:06,21,73.9,2021-12-09T15:39:00,71.1671057,84.38929865
BTV002,2021-12-09T15:39:57,2021-12-09T15:40:14,17,87.7,2021-12-09T15:40:02,81.50353543,93.80802464
BTV002,2021-12-09T15:43:35,2021-12-09T15:44:04,29,94.4,2021-12-09T15:43:44,86.66072701,101.284707
BTV002,2021-12-09T15:44:31,2021-12-09T15:44:37,6,71.5,2021-12-09T15:44:33,68.92638889,76.70790139
BTV002,2021-12-09T15:45:03,2021-12-09T15:45:29,26,81.3,2021-12-09T15:45:16,78.374982,92.52471548
BTV002,2021-12-09T15:46:50,2021-12-09T15:47:13,23,83.9,2021-12-09T15:46:53,76.36715516,89.98443352
BTV002,2021-12-09T15:50:33,2021-12-09T15:50:48,15,71.7,2021-12-09T15:50:42,68.8752973,80.63620989
BTV002,2021-12-09T15:53:36,2021-12-09T15:53:47,11,68.4,2021-12-09T15:53:39,67.02554058,77.43946743
BTV002,2021-12-09T15:55:03,2021-12-09T15:55:12,9,72.1,2021-12-09T15:55:07,69.356132,78.89855709
BTV002,2021-12-09T15:56:28,2021-12-09T15:56:41,13,75.3,2021-12-09T15:56:34,71.73457519,82.87400871
BTV002,2021-12-09T15:58:52,2021-12-09T15:59:05,13,67,2021-12-09T15:58:55,66.08982142,77.22925494
BTV002,2021-12-09T16:03:27,2021-12-09T16:03:33,6,69.8,2021-12-09T16:03:29,67.79481908,75.57633159
BTV002,2021-12-09T16:28:45,2021-12-09T16:29:00,15,74.2,2021-12-09T16:28:53,70.98714734,82.74805993
BTV002,2021-12-09T16:31:36,2021-12-09T16:31:50,14,72.3,2021-12-09T16:31:44,69.48254218,80.94382253
BTV002,2021-12-09T16:47:13,2021-12-09T16:47:27,14,73.6,2021-12-09T16:47:20,70.73784688,82.19912724
BTV002,2021-12-09T16:49:12,2021-12-09T16:49:24,12,72.3,2021-12-09T16:49:18,69.90279607,80.69460853
BTV002,2021-12-09T17:06:50,2021-12-09T17:07:05,15,73.9,2021-12-09T17:06:58,71.15107623,82.91198882
BTV002,2021-12-09T17:26:15,2021-12-09T17:26:31,16,74,2021-12-09T17:26:23,71.15416816,83.19536798
BTV002,2021-12-09T18:25:39,2021-12-09T18:25:53,14,74.1,2021-12-09T18:25:45,71.20588877,82.66716912
BTV002,2021-12-09T19:21:43,2021-12-09T19:22:08,25,79.1,2021-12-09T19:21:57,74.94237685,88.92177693
BTV002,2021-12-09T20:58:39,2021-12-09T20:58:47,8,70,2021-12-09T20:58:42,68.39155298,77.42245285
BTV002,2021-12-09T21:15:01,2021-12-09T21:15:16,15,74.5,2021-12-09T21:15:10,71.31868055,83.07959314
BTV002,2021-12-09T21:19:59,2021-12-09T21:20:14,15,74.8,2021-12-09T21:20:07,71.47317867,83.23409126
BTV002,2021-12-09T21:23:07,2021-12-09T21:23:20,13,72.5,2021-12-09T21:23:15,69.75523691,80.89467044
BTV002,2021-12-09T21:43:33,2021-12-09T21:43:47,14,73.2,2021-12-09T21:43:42,70.48946152,81.95074188
BTV002,2021-12-09T22:34:19,2021-12-09T22:34:33,14,73.9,2021-12-09T22:34:26,71.03303619,82.49431655
BTV002,2021-12-09T22:52:25,2021-12-09T22:52:38,13,72.6,2021-12-09T22:52:32,70.42801072,81.56744424
BTV002,2021-12-09T23:05:16,2021-12-09T23:05:28,12,72.3,2021-12-09T23:05:23,69.56239393,80.35420639
BTV002,2021-12-09T23:28:28,2021-12-09T23:28:42,14,75.1,2021-12-09T23:28:36,71.72594544,83.1872258
BTV002,2021-12-09T23:42:44,2021-12-09T23:42:59,15,77,2021-12-09T23:42:52,73.15954119,84.92045378
BTV002,2021-12-10T00:52:18,2021-12-10T00:52:37,19,77.6,2021-12-10T00:52:33,71.30238339,84.0899194
BTV002,2021-12-10T00:53:31,2021-12-10T00:55:03,92,89.6,2021-12-10T00:53:54,78.81110215,98.44898042
BTV002,2021-12-10T02:40:52,2021-12-10T02:40:58,6,76.9,2021-12-10T02:40:54,73.63204663,81.41355913
BTV002,2021-12-10T02:41:23,2021-12-10T02:42:44,81,88.8,2021-12-10T02:41:38,79.34726702,98.43211721
,,,,,,,
10-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-10T05:13:05,2021-12-10T05:13:11,6,66.7,2021-12-10T05:13:07,65.87273801,73.65425051
BTV002,2021-12-10T05:13:47,2021-12-10T05:14:12,25,74.1,2021-12-10T05:14:05,70.27087617,84.25027625
BTV002,2021-12-10T05:19:04,2021-12-10T05:19:13,9,74.1,2021-12-10T05:19:08,71.14066427,80.68308936
BTV002,2021-12-10T06:19:49,2021-12-10T06:19:56,7,76.1,2021-12-10T06:19:51,73.48938278,81.94036318
BTV002,2021-12-10T06:36:52,2021-12-10T06:37:09,17,71.7,2021-12-10T06:37:01,69.58254884,81.88703806
BTV002,2021-12-10T06:53:00,2021-12-10T06:53:39,39,81.4,2021-12-10T06:53:18,74.11680788,90.02745395
BTV002,2021-12-10T06:53:49,2021-12-10T06:53:56,7,70.5,2021-12-10T06:53:52,68.6987188,77.1496992
BTV002,2021-12-10T06:56:48,2021-12-10T06:57:18,30,69.1,2021-12-10T06:57:05,67.13569852,81.90691107
BTV002,2021-12-10T07:01:19,2021-12-10T07:01:37,18,68.1,2021-12-10T07:01:27,66.71593042,79.26865547
BTV002,2021-12-10T07:09:22,2021-12-10T07:09:31,9,68,2021-12-10T07:09:25,66.58506167,76.12748677
BTV002,2021-12-10T07:50:21,2021-12-10T07:50:27,6,68.5,2021-12-10T07:50:24,67.35458788,75.13610038
BTV002,2021-12-10T08:00:38,2021-12-10T08:00:52,14,71.2,2021-12-10T08:00:43,68.88882881,80.35010917
BTV002,2021-12-10T08:01:38,2021-12-10T08:01:47,9,68.2,2021-12-10T08:01:42,67.27931661,76.82174171
BTV002,2021-12-10T08:09:21,2021-12-10T08:09:28,7,66.7,2021-12-10T08:09:24,66.25056896,74.70154937
BTV002,2021-12-10T08:18:56,2021-12-10T08:19:06,10,70.1,2021-12-10T08:19:00,69.12875865,79.12875865
BTV002,2021-12-10T08:29:00,2021-12-10T08:29:06,6,69,2021-12-10T08:29:02,67.74962212,75.53113462
BTV002,2021-12-10T08:30:58,2021-12-10T08:31:18,20,81.9,2021-12-10T08:31:09,77.30930947,90.31960943
BTV002,2021-12-10T08:37:23,2021-12-10T08:37:29,6,66.5,2021-12-10T08:37:24,65.68141429,73.46292679
BTV002,2021-12-10T09:26:46,2021-12-10T09:26:53,7,69.6,2021-12-10T09:26:47,68.20673652,76.65771692
BTV002,2021-12-10T09:35:32,2021-12-10T09:36:04,32,75.2,2021-12-10T09:35:52,70.05452971,85.1060295
BTV002,2021-12-10T09:36:11,2021-12-10T09:36:25,14,82.5,2021-12-10T09:36:17,76.4467441,87.90802445
BTV002,2021-12-10T09:55:38,2021-12-10T09:55:44,6,69.9,2021-12-10T09:55:41,67.7401051,75.5216176
BTV002,2021-12-10T09:59:08,2021-12-10T09:59:22,14,73.1,2021-12-10T09:59:14,70.64062411,82.10190447
BTV002,2021-12-10T10:12:11,2021-12-10T10:12:26,15,74.4,2021-12-10T10:12:20,71.58848658,83.34939917
BTV002,2021-12-10T10:38:49,2021-12-10T10:39:06,17,74.3,2021-12-10T10:38:58,71.53446088,83.8389501
BTV002,2021-12-10T10:45:37,2021-12-10T10:45:53,16,78.9,2021-12-10T10:45:45,74.70599705,86.74719687
BTV002,2021-12-10T10:52:15,2021-12-10T10:52:35,20,77.8,2021-12-10T10:52:16,71.80474591,84.81504587
BTV002,2021-12-10T10:53:22,2021-12-10T10:55:06,104,83.6,2021-12-10T10:53:43,75.59403711,95.7643705
BTV002,2021-12-10T11:34:22,2021-12-10T11:34:36,14,73.7,2021-12-10T11:34:29,71.30678987,82.76807022
BTV002,2021-12-10T11:36:38,2021-12-10T11:36:52,14,73,2021-12-10T11:36:44,69.67323144,81.13451179
BTV002,2021-12-10T11:37:13,2021-12-10T11:37:45,32,74.3,2021-12-10T11:37:36,70.43525026,85.48675004
BTV002,2021-12-10T11:39:17,2021-12-10T11:39:33,16,76.8,2021-12-10T11:39:26,72.97220442,85.01340424
BTV002,2021-12-10T11:45:10,2021-12-10T11:45:20,10,70.1,2021-12-10T11:45:15,68.23247554,78.23247554
BTV002,2021-12-10T11:53:28,2021-12-10T11:53:35,7,67.7,2021-12-10T11:53:33,66.57565757,75.02663797
BTV002,2021-12-10T11:53:58,2021-12-10T11:54:09,11,71.4,2021-12-10T11:54:04,68.76692557,79.18085243
BTV002,2021-12-10T11:56:45,2021-12-10T11:57:00,15,75.5,2021-12-10T11:56:52,72.063759,83.82467159
BTV002,2021-12-10T11:58:32,2021-12-10T11:58:57,25,78.7,2021-12-10T11:58:38,73.52831375,87.50771384
BTV002,2021-12-10T12:07:43,2021-12-10T12:07:54,11,72.1,2021-12-10T12:07:49,69.4949048,79.90883165
BTV002,2021-12-10T12:11:00,2021-12-10T12:11:13,13,72.7,2021-12-10T12:11:06,70.15028589,81.28971941
BTV002,2021-12-10T12:17:27,2021-12-10T12:17:37,10,69.2,2021-12-10T12:17:32,67.81380777,77.81380777
BTV002,2021-12-10T12:30:36,2021-12-10T12:30:49,13,71.7,2021-12-10T12:30:42,69.81701463,80.95644816
BTV002,2021-12-10T12:46:21,2021-12-10T12:46:33,12,73.3,2021-12-10T12:46:28,69.56704454,80.358857
BTV002,2021-12-10T12:47:19,2021-12-10T12:47:54,35,76.5,2021-12-10T12:47:23,70.85732018,86.29800063
BTV002,2021-12-10T12:48:02,2021-12-10T12:48:08,6,77.3,2021-12-10T12:48:04,74.26514119,82.04665369
BTV002,2021-12-10T13:15:59,2021-12-10T13:16:11,12,66.2,2021-12-10T13:16:03,65.76277109,76.55458355
BTV002,2021-12-10T13:19:25,2021-12-10T13:19:48,23,65.6,2021-12-10T13:19:27,65.08027301,78.69755137
BTV002,2021-12-10T13:20:24,2021-12-10T13:20:31,7,66.6,2021-12-10T13:20:28,65.65060417,74.68150404
BTV002,2021-12-10T13:27:00,2021-12-10T13:27:14,14,72.4,2021-12-10T13:27:08,68.79975944,80.2610398
BTV002,2021-12-10T13:28:05,2021-12-10T13:30:47,162,70,2021-12-10T13:28:09,68.24511021,90.34026036
BTV002,2021-12-10T13:31:00,2021-12-10T13:31:31,31,68.3,2021-12-10T13:31:12,66.51947768,81.43309461
BTV002,2021-12-10T13:35:46,2021-12-10T13:35:51,5,68.2,2021-12-10T13:35:48,67.06319153,74.05289157
BTV002,2021-12-10T13:37:58,2021-12-10T13:40:16,138,66.3,2021-12-10T13:38:18,65.40209148,86.80088235
BTV002,2021-12-10T13:41:05,2021-12-10T13:41:16,11,66.3,2021-12-10T13:41:07,65.58683417,76.00076102
BTV002,2021-12-10T13:42:34,2021-12-10T13:43:00,26,66.5,2021-12-10T13:42:50,65.39361365,79.54334713
BTV002,2021-12-10T13:43:05,2021-12-10T13:43:10,5,65.5,2021-12-10T13:43:09,65.163561,72.15326104
BTV002,2021-12-10T13:45:12,2021-12-10T13:45:23,11,65.6,2021-12-10T13:45:13,65.29555931,76.08737177
BTV002,2021-12-10T13:46:05,2021-12-10T13:47:05,60,74,2021-12-10T13:46:39,73.04600065,90.82751316
BTV002,2021-12-10T13:47:10,2021-12-10T13:48:13,63,74.1,2021-12-10T13:47:17,73.08135609,91.07476158
BTV002,2021-12-10T13:48:26,2021-12-10T13:48:59,33,66.3,2021-12-10T13:48:43,65.3687469,80.68353607
BTV002,2021-12-10T13:49:10,2021-12-10T13:49:18,8,66,2021-12-10T13:49:13,65.36351463,74.3944145
BTV002,2021-12-10T13:49:55,2021-12-10T13:50:05,10,73.1,2021-12-10T13:49:58,70.01851853,80.01851853
BTV002,2021-12-10T13:50:13,2021-12-10T13:50:50,37,77.7,2021-12-10T13:50:44,70.82799046,86.5100077
BTV002,2021-12-10T13:51:01,2021-12-10T14:00:56,595,87.9,2021-12-10T13:51:25,72.69975012,100.4449198
BTV002,2021-12-10T14:01:05,2021-12-10T14:01:38,33,68.2,2021-12-10T14:01:09,66.23568427,81.42082367
BTV002,2021-12-10T14:03:50,2021-12-10T14:03:57,7,65.1,2021-12-10T14:03:50,65.07166275,73.52264315
BTV002,2021-12-10T14:12:49,2021-12-10T14:13:05,16,70.4,2021-12-10T14:13:02,67.00299646,79.04419629
BTV002,2021-12-10T14:14:55,2021-12-10T14:15:15,20,74.8,2021-12-10T14:15:02,71.17761651,84.18791646
BTV002,2021-12-10T14:17:48,2021-12-10T14:18:05,17,72.2,2021-12-10T14:17:57,69.28087433,81.58536354
BTV002,2021-12-10T14:29:03,2021-12-10T14:29:19,16,75.8,2021-12-10T14:29:10,72.31012733,84.35132716
BTV002,2021-12-10T14:31:19,2021-12-10T14:31:25,6,66,2021-12-10T14:31:20,65.55989129,73.34140379
BTV002,2021-12-10T14:38:20,2021-12-10T14:38:35,15,73.5,2021-12-10T14:38:26,70.68948117,82.45039376
BTV002,2021-12-10T14:42:11,2021-12-10T14:42:25,14,70,2021-12-10T14:42:15,67.47897802,78.94025837
BTV002,2021-12-10T14:42:45,2021-12-10T14:43:08,23,66.5,2021-12-10T14:42:54,65.9366364,79.55391476
BTV002,2021-12-10T14:45:25,2021-12-10T14:46:22,57,67.4,2021-12-10T14:46:18,66.329309,83.88805756
BTV002,2021-12-10T14:49:22,2021-12-10T14:49:28,6,80.3,2021-12-10T14:49:23,75.71907059,83.50058309
BTV002,2021-12-10T14:51:07,2021-12-10T14:51:15,8,71.6,2021-12-10T14:51:08,69.44990207,78.48080194
BTV002,2021-12-10T14:59:32,2021-12-10T14:59:53,21,65.6,2021-12-10T14:59:37,65.26228788,78.48448083
BTV002,2021-12-10T15:00:06,2021-12-10T15:00:19,13,65.6,2021-12-10T15:00:10,65.15123734,76.29067086
BTV002,2021-12-10T15:03:04,2021-12-10T15:03:18,14,66.6,2021-12-10T15:03:15,65.83993974,77.30122009
BTV002,2021-12-10T15:03:37,2021-12-10T15:03:51,14,68.5,2021-12-10T15:03:40,66.19907956,77.95999215
BTV002,2021-12-10T15:04:30,2021-12-10T15:04:46,16,65.8,2021-12-10T15:04:31,65.28962114,77.33082097
BTV002,2021-12-10T15:27:41,2021-12-10T15:27:52,11,68.7,2021-12-10T15:27:46,67.35169141,77.76561826
BTV002,2021-12-10T15:40:39,2021-12-10T15:41:29,50,85.9,2021-12-10T15:41:02,76.0285806,93.01828064
BTV002,2021-12-10T15:51:17,2021-12-10T15:51:33,16,74.1,2021-12-10T15:51:26,70.77827706,82.81947689
BTV002,2021-12-10T16:19:44,2021-12-10T16:19:58,14,76.6,2021-12-10T16:19:52,72.16636279,83.62764315
BTV002,2021-12-10T16:43:14,2021-12-10T16:43:27,13,74.8,2021-12-10T16:43:22,72.09797252,83.23740604
BTV002,2021-12-10T16:56:36,2021-12-10T16:56:51,15,72.9,2021-12-10T16:56:46,70.99975783,82.76067042
BTV002,2021-12-10T17:03:46,2021-12-10T17:03:53,7,67.6,2021-12-10T17:03:50,66.46199778,74.91297818
BTV002,2021-12-10T17:08:10,2021-12-10T17:08:26,16,74.8,2021-12-10T17:08:18,71.53130518,83.57250501
BTV002,2021-12-10T17:15:38,2021-12-10T17:15:47,9,69.4,2021-12-10T17:15:41,67.66050483,77.20292993
BTV002,2021-12-10T17:32:04,2021-12-10T17:32:19,15,75.2,2021-12-10T17:32:12,71.79480361,83.5557162
BTV002,2021-12-10T18:17:33,2021-12-10T18:17:50,17,74.3,2021-12-10T18:17:41,70.90999689,83.2144861
BTV002,2021-12-10T18:38:46,2021-12-10T18:39:10,24,79.1,2021-12-10T18:38:53,74.55789821,88.36001062
BTV002,2021-12-10T18:48:04,2021-12-10T18:48:18,14,82.4,2021-12-10T18:48:09,76.68550767,88.14678802
BTV002,2021-12-10T19:20:30,2021-12-10T19:20:48,18,75.5,2021-12-10T19:20:41,72.37230839,84.92503344
BTV002,2021-12-10T20:20:07,2021-12-10T20:20:36,29,78.6,2021-12-10T20:20:13,73.39814108,88.02212106
BTV002,2021-12-10T20:52:51,2021-12-10T20:53:07,16,75.4,2021-12-10T20:52:59,72.29813848,84.33933831
BTV002,2021-12-10T20:55:16,2021-12-10T20:55:21,5,77.3,2021-12-10T20:55:17,73.65844675,80.6481468
BTV002,2021-12-10T21:01:34,2021-12-10T21:01:49,15,76.3,2021-12-10T21:01:42,72.88827545,84.64918804
BTV002,2021-12-10T21:04:29,2021-12-10T21:04:46,17,78.2,2021-12-10T21:04:34,72.17984651,84.48433573
BTV002,2021-12-10T21:04:59,2021-12-10T21:05:18,19,72.4,2021-12-10T21:05:15,69.52438599,82.311922
BTV002,2021-12-10T21:18:47,2021-12-10T21:19:11,24,78.4,2021-12-10T21:19:01,74.46364214,88.26575455
BTV002,2021-12-10T21:27:03,2021-12-10T21:27:17,14,74.9,2021-12-10T21:27:10,72.16710137,83.62838173
BTV002,2021-12-10T21:44:48,2021-12-10T21:44:59,11,71.3,2021-12-10T21:44:54,69.94845816,80.36238502
BTV002,2021-12-10T22:27:13,2021-12-10T22:27:28,15,74.3,2021-12-10T22:27:21,71.20828911,82.9692017
BTV002,2021-12-10T22:34:45,2021-12-10T22:35:00,15,73.8,2021-12-10T22:34:53,70.82131342,82.58222601
BTV002,2021-12-10T22:36:41,2021-12-10T22:36:56,15,74.9,2021-12-10T22:36:48,72.03268366,83.79359625
BTV002,2021-12-10T23:14:01,2021-12-10T23:14:17,16,78.5,2021-12-10T23:14:10,74.04856561,86.08976543
BTV002,2021-12-10T23:19:30,2021-12-10T23:19:53,23,84.4,2021-12-10T23:19:41,77.1471605,90.76443886
BTV002,2021-12-10T23:34:39,2021-12-10T23:34:53,14,73.4,2021-12-10T23:34:47,70.76936404,82.2306444
BTV002,2021-12-10T23:35:56,2021-12-10T23:36:11,15,76.8,2021-12-10T23:36:04,73.47586459,85.23677718
BTV002,2021-12-10T23:57:01,2021-12-10T23:57:12,11,75.3,2021-12-10T23:57:02,70.87240927,81.28633612
,,,,,,,
11-Dec,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-12-11T06:55:52,2021-12-11T06:55:59,7,68.4,2021-12-11T06:55:58,67.81295762,76.26393802
BTV002,2021-12-11T06:56:09,2021-12-11T06:56:15,6,72.8,2021-12-11T06:56:11,69.82875384,77.61026635
BTV002,2021-12-11T07:42:14,2021-12-11T07:42:28,14,70.1,2021-12-11T07:42:24,67.97869401,79.43997437
BTV002,2021-12-11T07:54:38,2021-12-11T07:54:44,6,72.4,2021-12-11T07:54:41,70.85560845,78.63712095
BTV002,2021-12-11T08:20:41,2021-12-11T08:20:51,10,69.5,2021-12-11T08:20:46,67.38948711,77.38948711
BTV002,2021-12-11T08:22:41,2021-12-11T08:22:47,6,67.1,2021-12-11T08:22:45,66.11712127,73.89863378
BTV002,2021-12-11T08:59:31,2021-12-11T08:59:45,14,75.6,2021-12-11T08:59:38,71.80419745,83.2654778
BTV002,2021-12-11T09:03:58,2021-12-11T09:04:06,8,71.4,2021-12-11T09:04:02,69.72583457,78.75673444
BTV002,2021-12-11T09:15:46,2021-12-11T09:15:57,11,69.3,2021-12-11T09:15:53,67.80033616,78.21426301
BTV002,2021-12-11T09:30:49,2021-12-11T09:31:01,12,73,2021-12-11T09:30:55,70.41594522,81.20775768
BTV002,2021-12-11T09:44:40,2021-12-11T09:45:05,25,82.1,2021-12-11T09:44:54,77.4749701,91.45437019
BTV002,2021-12-11T10:18:06,2021-12-11T10:18:17,11,73.3,2021-12-11T10:18:11,69.96314929,80.37707614
BTV002,2021-12-11T10:42:06,2021-12-11T10:42:20,14,77.4,2021-12-11T10:42:13,73.29706069,84.75834105
BTV002,2021-12-11T11:10:48,2021-12-11T11:11:04,16,72.4,2021-12-11T11:10:56,69.70122237,81.7424222
BTV002,2021-12-11T11:16:11,2021-12-11T11:16:26,15,73.9,2021-12-11T11:16:19,70.26238585,82.02329844
BTV002,2021-12-11T11:22:45,2021-12-11T11:22:50,5,66.6,2021-12-11T11:22:46,65.67105343,72.66075348
BTV002,2021-12-11T11:35:13,2021-12-11T11:35:32,19,76.9,2021-12-11T11:35:24,72.85797231,85.64550832
BTV002,2021-12-11T11:42:56,2021-12-11T11:43:11,15,76.9,2021-12-11T11:43:04,72.64003596,84.40094855
BTV002,2021-12-11T11:49:12,2021-12-11T11:49:30,18,77.4,2021-12-11T11:49:22,73.92796324,86.4806883
BTV002,2021-12-11T11:52:46,2021-12-11T11:53:05,19,77.5,2021-12-11T11:52:56,73.89043839,86.6779744
BTV002,2021-12-11T11:59:38,2021-12-11T11:59:50,12,70.6,2021-12-11T11:59:42,68.58243298,79.37424544
BTV002,2021-12-11T12:20:33,2021-12-11T12:20:50,17,78.2,2021-12-11T12:20:41,74.70201031,87.00649952
BTV002,2021-12-11T12:51:36,2021-12-11T12:51:54,18,77.3,2021-12-11T12:51:42,73.34198959,85.89471464
BTV002,2021-12-11T13:21:54,2021-12-11T13:22:01,7,66.6,2021-12-11T13:21:57,65.65890047,74.68980034
BTV002,2021-12-11T13:33:07,2021-12-11T13:33:24,17,77,2021-12-11T13:33:15,73.2355385,85.54002772
BTV002,2021-12-11T13:37:04,2021-12-11T13:37:15,11,72,2021-12-11T13:37:08,68.66273558,79.07666243
BTV002,2021-12-11T13:41:20,2021-12-11T13:41:26,6,66.6,2021-12-11T13:41:21,66.10579698,73.88730949
BTV002,2021-12-11T13:43:05,2021-12-11T13:43:11,6,67.1,2021-12-11T13:43:06,66.56037075,74.34188325
BTV002,2021-12-11T13:45:51,2021-12-11T13:46:09,18,77.6,2021-12-11T13:45:59,73.83484862,86.38757367
BTV002,2021-12-11T14:07:37,2021-12-11T14:07:42,5,67.9,2021-12-11T14:07:39,66.64644158,73.63614162
BTV002,2021-12-11T14:07:55,2021-12-11T14:08:06,11,70.2,2021-12-11T14:08:01,68.1390948,78.55302166
BTV002,2021-12-11T14:10:01,2021-12-11T14:10:09,8,69.2,2021-12-11T14:10:01,67.97188463,77.0027845
BTV002,2021-12-11T14:16:03,2021-12-11T14:16:14,11,71.1,2021-12-11T14:16:07,68.85556536,79.26949221
BTV002,2021-12-11T14:17:37,2021-12-11T14:17:51,14,69.1,2021-12-11T14:17:49,67.29311462,78.75439498
BTV002,2021-12-11T14:23:28,2021-12-11T14:23:48,20,78.1,2021-12-11T14:23:37,73.77521952,86.78551948
BTV002,2021-12-11T14:53:56,2021-12-11T14:54:11,15,75.1,2021-12-11T14:54:04,72.86348792,84.62440051
BTV002,2021-12-11T15:52:02,2021-12-11T15:52:16,14,68.8,2021-12-11T15:52:14,66.01315886,77.47443922
BTV002,2021-12-11T15:53:46,2021-12-11T15:53:52,6,72.1,2021-12-11T15:53:48,69.52705334,77.30856584
BTV002,2021-12-11T15:54:03,2021-12-11T15:54:10,7,67.7,2021-12-11T15:54:07,66.28741337,74.73839377
BTV002,2021-12-11T15:54:28,2021-12-11T15:54:45,17,72.5,2021-12-11T15:54:36,69.68017629,81.9846655
BTV002,2021-12-11T16:01:48,2021-12-11T16:01:57,9,68.6,2021-12-11T16:01:51,66.91790113,76.46032622
BTV002,2021-12-11T16:11:46,2021-12-11T16:12:05,19,72.4,2021-12-11T16:12:00,67.99512971,80.78266572
BTV002,2021-12-11T16:13:25,2021-12-11T16:13:41,16,72.1,2021-12-11T16:13:37,69.44141312,81.48261295
BTV002,2021-12-11T16:16:09,2021-12-11T16:16:20,11,69.4,2021-12-11T16:16:14,67.80812433,78.22205119
BTV002,2021-12-11T16:22:19,2021-12-11T16:22:46,27,84.6,2021-12-11T16:22:29,77.87856924,92.19220688
BTV002,2021-12-11T16:30:23,2021-12-11T16:30:36,13,82.5,2021-12-11T16:30:30,76.17793694,87.31737046
BTV002,2021-12-11T16:34:02,2021-12-11T16:34:19,17,76.3,2021-12-11T16:34:08,72.94237446,85.24686367
BTV002,2021-12-11T16:50:57,2021-12-11T16:51:06,9,72.6,2021-12-11T16:51:01,69.8627791,79.40520419
BTV002,2021-12-11T16:51:25,2021-12-11T16:51:30,5,66.7,2021-12-11T16:51:26,65.99252711,72.98222715
BTV002,2021-12-11T16:54:33,2021-12-11T16:54:53,20,74.8,2021-12-11T16:54:41,71.70850683,84.93069978
BTV002,2021-12-11T17:11:21,2021-12-11T17:11:40,19,76.9,2021-12-11T17:11:31,72.73090948,85.51844549
BTV002,2021-12-11T17:16:08,2021-12-11T17:16:26,18,71.2,2021-12-11T17:16:18,68.07091547,80.62364052
BTV002,2021-12-11T17:21:24,2021-12-11T17:21:42,18,76.6,2021-12-11T17:21:32,72.67378113,85.22650618
BTV002,2021-12-11T17:32:06,2021-12-11T17:32:23,17,77.4,2021-12-11T17:32:15,74.15004385,86.45453306
BTV002,2021-12-11T18:02:24,2021-12-11T18:02:30,6,66.3,2021-12-11T18:02:27,65.74977402,73.53128653
BTV002,2021-12-11T18:02:41,2021-12-11T18:02:55,14,70,2021-12-11T18:02:52,67.71731732,79.17859768
BTV002,2021-12-11T18:03:53,2021-12-11T18:04:11,18,70.3,2021-12-11T18:04:02,67.03137936,79.58410441
BTV002,2021-12-11T18:04:40,2021-12-11T18:04:49,9,67.6,2021-12-11T18:04:41,66.50060733,76.04303243
BTV002,2021-12-11T18:06:42,2021-12-11T18:06:50,8,70,2021-12-11T18:06:44,68.76233157,77.79323144
BTV002,2021-12-11T18:11:03,2021-12-11T18:11:09,6,68.6,2021-12-11T18:11:06,66.78193842,74.56345092
BTV002,2021-12-11T18:11:36,2021-12-11T18:12:23,47,76.6,2021-12-11T18:12:02,70.27029061,86.99126919
BTV002,2021-12-11T18:14:57,2021-12-11T18:15:05,8,70,2021-12-11T18:15:01,67.61642669,76.64732656
BTV002,2021-12-11T18:35:19,2021-12-11T18:35:24,5,67.9,2021-12-11T18:35:19,66.81672605,73.80642609
BTV002,2021-12-11T18:36:00,2021-12-11T18:36:09,9,71.3,2021-12-11T18:36:05,69.01612117,78.55854627
BTV002,2021-12-11T19:07:15,2021-12-11T19:07:21,6,67.6,2021-12-11T19:07:16,66.65289265,74.43440515
BTV002,2021-12-11T19:26:19,2021-12-11T19:26:34,15,76,2021-12-11T19:26:26,72.74123587,84.50214846
