1-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-08T18:44:22,2022-04-08T18:44:43,21,71.7,2022-04-08T18:44:31,68.67388521,82.09811202
BTV002,2022-04-08T18:45:49,2022-04-08T18:45:58,9,77.4,2022-04-08T18:45:50,72.80624533,82.34867042
BTV002,2022-04-08T18:46:04,2022-04-08T18:46:48,44,76.1,2022-04-08T18:46:22,67.14901011,83.68113525
BTV002,2022-04-08T18:47:38,2022-04-08T18:48:02,24,77.7,2022-04-08T18:47:48,73.16060819,86.96272061
BTV002,2022-04-08T18:50:49,2022-04-08T18:50:55,6,67.2,2022-04-08T18:50:51,66.26911913,74.05063163
BTV002,2022-04-08T18:53:38,2022-04-08T18:53:43,5,69.3,2022-04-08T18:53:39,67.77782789,74.76752793
BTV002,2022-04-08T18:54:11,2022-04-08T18:54:20,9,71.2,2022-04-08T18:54:14,68.24513308,77.78755818
BTV002,2022-04-08T19:07:06,2022-04-08T19:07:21,15,76.7,2022-04-08T19:07:15,72.55979027,84.32070286
BTV002,2022-04-08T19:29:00,2022-04-08T19:29:16,16,76.9,2022-04-08T19:29:06,72.47748881,84.51868864
BTV002,2022-04-08T19:41:47,2022-04-08T19:42:21,34,99.9,2022-04-08T19:41:51,92.53646741,107.8512566
BTV002,2022-04-08T19:43:41,2022-04-08T19:44:45,64,91.8,2022-04-08T19:43:53,84.35101924,102.412819
BTV002,2022-04-08T19:59:30,2022-04-08T19:59:36,6,68.4,2022-04-08T19:59:31,67.0429827,74.8244952
BTV002,2022-04-08T20:01:02,2022-04-08T20:01:16,14,76,2022-04-08T20:01:10,71.82066221,83.28194257
BTV002,2022-04-08T20:06:08,2022-04-08T20:06:23,15,75.4,2022-04-08T20:06:15,72.21925573,83.98016832
BTV002,2022-04-08T20:14:49,2022-04-08T20:15:13,24,78.1,2022-04-08T20:15:02,74.0344983,87.83661072
BTV002,2022-04-08T20:33:36,2022-04-08T20:33:53,17,78.4,2022-04-08T20:33:46,73.8524132,86.15690241
BTV002,2022-04-08T20:34:43,2022-04-08T20:34:50,7,66.7,2022-04-08T20:34:46,66.10829434,74.55927474
BTV002,2022-04-08T21:02:29,2022-04-08T21:02:45,16,75.4,2022-04-08T21:02:38,72.27541243,84.31661225
BTV002,2022-04-08T22:11:34,2022-04-08T22:11:50,16,75.7,2022-04-08T22:11:42,72.46685813,84.50805795
BTV002,2022-04-08T22:44:41,2022-04-08T22:44:57,16,77.7,2022-04-08T22:44:50,73.62884103,85.67004086
BTV002,2022-04-08T23:26:28,2022-04-08T23:26:44,16,77.5,2022-04-08T23:26:37,73.37805909,85.41925891
BTV002,2022-04-08T23:56:35,2022-04-08T23:56:49,14,74.1,2022-04-08T23:56:42,70.35159295,81.81287331
BTV002,2022-04-08T23:59:12,2022-04-08T23:59:30,18,79.3,2022-04-08T23:59:22,75.22276596,87.77549101
BTV002,2022-04-09T01:34:47,2022-04-09T01:34:52,5,66.8,2022-04-09T01:34:49,65.90022053,72.88992057
,,,,,,,
9-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-09T06:37:04,2022-04-09T06:37:09,5,66.1,2022-04-09T06:37:04,65.58392865,72.5736287
BTV002,2022-04-09T06:37:33,2022-04-09T06:38:00,27,74.3,2022-04-09T06:37:43,69.56902009,83.88265773
BTV002,2022-04-09T06:38:30,2022-04-09T06:38:35,5,66.5,2022-04-09T06:38:31,66.2761412,73.26584124
BTV002,2022-04-09T06:38:55,2022-04-09T06:39:00,5,69.4,2022-04-09T06:38:56,67.34686111,74.33656116
BTV002,2022-04-09T06:42:47,2022-04-09T06:42:55,8,70.5,2022-04-09T06:42:51,67.77855555,76.80945542
BTV002,2022-04-09T06:45:50,2022-04-09T06:46:06,16,75.8,2022-04-09T06:45:52,70.59064867,82.63184849
BTV002,2022-04-09T07:20:51,2022-04-09T07:20:56,5,68.1,2022-04-09T07:20:52,67.0091725,73.99887254
BTV002,2022-04-09T07:44:21,2022-04-09T07:44:43,22,79.3,2022-04-09T07:44:34,74.86660522,88.29083202
BTV002,2022-04-09T08:16:35,2022-04-09T08:16:44,9,69.2,2022-04-09T08:16:36,68.26814359,77.81056868
BTV002,2022-04-09T08:16:49,2022-04-09T08:17:14,25,81.8,2022-04-09T08:17:04,77.59412035,91.57352044
BTV002,2022-04-09T09:15:13,2022-04-09T09:15:21,8,69.3,2022-04-09T09:15:17,67.71508908,76.74598895
BTV002,2022-04-09T09:20:41,2022-04-09T09:24:59,258,77.3,2022-04-09T09:21:38,71.08445708,95.20065414
BTV002,2022-04-09T09:30:04,2022-04-09T09:30:16,12,66.9,2022-04-09T09:30:12,66.1292457,76.92105816
BTV002,2022-04-09T10:36:31,2022-04-09T10:39:28,177,104,2022-04-09T10:36:45,92.10965695,114.5893896
BTV002,2022-04-09T10:39:33,2022-04-09T10:40:08,35,69.2,2022-04-09T10:40:05,66.55673838,81.99741883
BTV002,2022-04-09T10:41:19,2022-04-09T10:41:33,14,69.1,2022-04-09T10:41:26,68.06858393,79.52986429
BTV002,2022-04-09T10:41:40,2022-04-09T10:41:49,9,70.9,2022-04-09T10:41:45,69.38602802,78.92845311
BTV002,2022-04-09T10:42:50,2022-04-09T10:44:04,74,100,2022-04-09T10:43:05,91.26183493,109.9541521
BTV002,2022-04-09T10:44:14,2022-04-09T10:44:52,38,98.8,2022-04-09T10:44:27,90.86745217,106.6652881
BTV002,2022-04-09T10:44:57,2022-04-09T10:45:30,33,99,2022-04-09T10:45:12,91.49609231,106.6812317
BTV002,2022-04-09T10:55:14,2022-04-09T10:57:05,111,99.7,2022-04-09T10:56:05,90.61847051,111.0717003
BTV002,2022-04-09T10:57:32,2022-04-09T10:58:11,39,100.2,2022-04-09T10:57:48,91.42394057,107.3345866
BTV002,2022-04-09T11:02:04,2022-04-09T11:02:21,17,77.1,2022-04-09T11:02:12,73.2104847,85.51497391
BTV002,2022-04-09T11:05:28,2022-04-09T11:05:44,16,76,2022-04-09T11:05:37,72.4380201,84.47921993
BTV002,2022-04-09T11:22:37,2022-04-09T11:22:53,16,80.1,2022-04-09T11:22:45,75.28733089,87.32853072
BTV002,2022-04-09T11:33:10,2022-04-09T11:33:21,11,77,2022-04-09T11:33:15,73.10238136,83.51630821
BTV002,2022-04-09T11:38:38,2022-04-09T11:38:54,16,76.4,2022-04-09T11:38:45,72.8269794,84.86817922
BTV002,2022-04-09T11:41:15,2022-04-09T11:41:31,16,76.1,2022-04-09T11:41:22,72.59808968,84.6392895
BTV002,2022-04-09T11:44:30,2022-04-09T11:44:45,15,75.4,2022-04-09T11:44:38,72.2313694,83.99228199
BTV002,2022-04-09T11:47:28,2022-04-09T11:47:41,13,75.3,2022-04-09T11:47:33,72.28755337,83.4269869
BTV002,2022-04-09T11:49:20,2022-04-09T11:49:32,12,72.1,2022-04-09T11:49:25,69.89676164,80.6885741
BTV002,2022-04-09T12:12:36,2022-04-09T12:12:59,23,80.4,2022-04-09T12:12:47,75.43164265,89.23375507
BTV002,2022-04-09T12:29:39,2022-04-09T12:30:07,28,79.6,2022-04-09T12:29:53,75.74707931,90.21865962
BTV002,2022-04-09T12:32:51,2022-04-09T12:33:20,29,81.2,2022-04-09T12:33:08,75.73632028,90.36030026
BTV002,2022-04-09T12:45:00,2022-04-09T12:45:06,6,66.6,2022-04-09T12:45:02,66.00132469,73.7828372
BTV002,2022-04-09T13:03:31,2022-04-09T13:03:50,19,72.9,2022-04-09T13:03:40,70.618778,83.40631401
BTV002,2022-04-09T13:07:37,2022-04-09T13:07:54,17,71.7,2022-04-09T13:07:46,69.12903167,81.43352088
BTV002,2022-04-09T13:41:17,2022-04-09T13:41:36,19,75,2022-04-09T13:41:24,71.75187453,84.53941054
BTV002,2022-04-09T13:52:47,2022-04-09T13:53:11,24,76.8,2022-04-09T13:52:57,73.61926771,87.42138013
BTV002,2022-04-09T15:14:07,2022-04-09T15:14:25,18,70.5,2022-04-09T15:14:18,68.65087958,81.20360463
BTV002,2022-04-09T15:19:35,2022-04-09T15:20:01,26,74.3,2022-04-09T15:19:46,71.03802549,85.18775897
BTV002,2022-04-09T15:27:00,2022-04-09T15:27:13,13,72.1,2022-04-09T15:27:06,68.76997204,79.90940556
BTV002,2022-04-09T16:05:36,2022-04-09T16:06:03,27,76.1,2022-04-09T16:05:51,73.12267463,87.43631227
BTV002,2022-04-09T16:28:20,2022-04-09T16:28:47,27,80.4,2022-04-09T16:28:36,75.28806417,89.60170181
BTV002,2022-04-09T16:58:15,2022-04-09T16:58:40,25,77.8,2022-04-09T16:58:26,74.57987759,88.55927767
BTV002,2022-04-09T17:04:43,2022-04-09T17:05:15,32,79.3,2022-04-09T17:04:59,74.15637375,89.20787354
BTV002,2022-04-09T17:32:55,2022-04-09T17:33:20,25,78.4,2022-04-09T17:33:09,73.88982574,87.86922582
BTV002,2022-04-09T18:20:32,2022-04-09T18:20:48,16,75.8,2022-04-09T18:20:39,72.36874177,84.40994159
BTV002,2022-04-09T18:29:02,2022-04-09T18:29:18,16,76.3,2022-04-09T18:29:11,72.53471631,84.57591613
BTV002,2022-04-09T19:21:52,2022-04-09T19:22:08,16,75.8,2022-04-09T19:22:00,72.21006485,84.25126467
BTV002,2022-04-09T20:42:11,2022-04-09T20:42:27,16,76.1,2022-04-09T20:42:19,72.93152851,84.97272833
BTV002,2022-04-09T20:43:12,2022-04-09T20:43:18,6,68.3,2022-04-09T20:43:13,67.45340078,75.23491329
BTV002,2022-04-09T21:25:22,2022-04-09T21:25:38,16,78.3,2022-04-09T21:25:31,73.72581137,85.7670112
BTV002,2022-04-09T21:28:48,2022-04-09T21:29:09,21,79.9,2022-04-09T21:28:53,74.89568166,88.1178746
BTV002,2022-04-09T21:29:49,2022-04-09T21:30:10,21,75.7,2022-04-09T21:30:04,72.22182796,85.44402091
BTV002,2022-04-09T22:18:56,2022-04-09T22:19:12,16,75.6,2022-04-09T22:19:04,72.21678589,84.25798571
BTV002,2022-04-09T23:14:35,2022-04-09T23:14:51,16,77,2022-04-09T23:14:43,73.508724,85.54992383
BTV002,2022-04-09T23:23:42,2022-04-09T23:23:57,15,77,2022-04-09T23:23:51,73.23294397,84.99385656
BTV002,2022-04-10T00:10:36,2022-04-10T00:10:53,17,79.4,2022-04-10T00:10:46,74.66335698,86.96784619
BTV002,2022-04-10T01:07:11,2022-04-10T01:07:18,7,69.6,2022-04-10T01:07:12,67.70703142,76.15801182
,,,,,,,
10-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-10T06:04:49,2022-04-10T06:05:24,35,76.8,2022-04-10T06:05:10,72.52249614,87.96317658
BTV002,2022-04-10T06:10:59,2022-04-10T06:11:32,33,78.4,2022-04-10T06:11:15,73.44064934,88.62578874
BTV002,2022-04-10T06:12:33,2022-04-10T06:13:03,30,73.8,2022-04-10T06:12:50,70.78081381,85.55202635
BTV002,2022-04-10T06:13:57,2022-04-10T06:14:29,32,77.4,2022-04-10T06:14:13,72.99846191,88.04996169
BTV002,2022-04-10T06:47:03,2022-04-10T06:47:30,27,73.6,2022-04-10T06:47:19,70.16831933,84.48195697
BTV002,2022-04-10T06:54:17,2022-04-10T06:54:47,30,79.5,2022-04-10T06:54:36,74.53738977,89.30860232
BTV002,2022-04-10T07:09:25,2022-04-10T07:09:54,29,77.2,2022-04-10T07:09:38,73.11593865,87.73991863
BTV002,2022-04-10T09:11:01,2022-04-10T09:11:26,25,72.8,2022-04-10T09:11:22,68.28961181,82.2690119
BTV002,2022-04-10T09:19:59,2022-04-10T09:20:25,26,77.2,2022-04-10T09:20:12,73.10614331,87.25587679
BTV002,2022-04-10T10:06:55,2022-04-10T10:07:01,6,66.7,2022-04-10T10:06:56,66.15413612,73.93564862
BTV002,2022-04-10T10:15:57,2022-04-10T10:16:31,34,109.2,2022-04-10T10:16:06,99.52109193,114.8358811
BTV002,2022-04-10T11:59:44,2022-04-10T12:00:11,27,80.4,2022-04-10T11:59:59,75.54979682,89.86343446
BTV002,2022-04-10T12:24:32,2022-04-10T12:24:39,7,71.7,2022-04-10T12:24:34,69.76662442,78.21760482
BTV002,2022-04-10T12:28:34,2022-04-10T12:28:39,5,67.8,2022-04-10T12:28:35,66.6976002,73.68730024
BTV002,2022-04-10T12:37:28,2022-04-10T12:37:57,29,79.4,2022-04-10T12:37:45,75.51752221,90.14150219
BTV002,2022-04-10T12:43:35,2022-04-10T12:44:06,31,76.9,2022-04-10T12:43:51,72.84571153,87.75932847
BTV002,2022-04-10T13:00:04,2022-04-10T13:00:09,5,67.1,2022-04-10T13:00:05,66.01816521,73.00786526
BTV002,2022-04-10T13:01:47,2022-04-10T13:01:59,12,71.4,2022-04-10T13:01:55,69.38680873,80.17862119
BTV002,2022-04-10T13:08:29,2022-04-10T13:08:45,16,71.3,2022-04-10T13:08:40,68.77556243,80.81676226
BTV002,2022-04-10T13:13:37,2022-04-10T13:14:02,25,75.6,2022-04-10T13:13:53,72.31444601,86.2938461
BTV002,2022-04-10T13:21:53,2022-04-10T13:22:16,23,76.3,2022-04-10T13:22:02,72.71205,86.32932836
BTV002,2022-04-10T13:26:47,2022-04-10T13:26:58,11,75.8,2022-04-10T13:26:52,71.92153322,82.33546007
BTV002,2022-04-10T14:07:43,2022-04-10T14:07:56,13,69,2022-04-10T14:07:48,67.57590483,78.71533836
BTV002,2022-04-10T14:28:26,2022-04-10T14:29:02,36,81.2,2022-04-10T14:28:36,74.78503189,90.3480569
BTV002,2022-04-10T14:32:13,2022-04-10T14:32:25,12,74.4,2022-04-10T14:32:19,69.90083895,80.69265141
BTV002,2022-04-10T14:43:01,2022-04-10T14:43:12,11,72.3,2022-04-10T14:43:06,69.77380682,80.18773367
BTV002,2022-04-10T14:46:30,2022-04-10T14:46:45,15,69.3,2022-04-10T14:46:37,67.05751543,78.81842802
BTV002,2022-04-10T15:21:40,2022-04-10T15:21:59,19,75.2,2022-04-10T15:21:55,69.15430543,81.94184144
BTV002,2022-04-10T15:39:18,2022-04-10T15:39:23,5,71.2,2022-04-10T15:39:20,69.13320732,76.12290736
BTV002,2022-04-10T15:51:42,2022-04-10T15:51:51,9,69.4,2022-04-10T15:51:44,67.70250339,77.24492849
BTV002,2022-04-10T15:56:15,2022-04-10T15:56:44,29,83.9,2022-04-10T15:56:29,78.03737689,92.66135687
BTV002,2022-04-10T16:03:18,2022-04-10T16:03:46,28,77.9,2022-04-10T16:03:32,72.72745959,87.19903991
BTV002,2022-04-10T16:06:15,2022-04-10T16:06:40,25,73.7,2022-04-10T16:06:28,70.72860214,84.70800222
BTV002,2022-04-10T16:32:52,2022-04-10T16:32:58,6,66.1,2022-04-10T16:32:55,65.63503588,73.41654838
BTV002,2022-04-10T16:57:58,2022-04-10T16:58:22,24,78.9,2022-04-10T16:58:09,74.82498622,88.62709864
BTV002,2022-04-10T16:59:21,2022-04-10T16:59:28,7,69.2,2022-04-10T16:59:23,67.65968345,76.11066385
BTV002,2022-04-10T17:02:05,2022-04-10T17:02:30,25,75.5,2022-04-10T17:02:18,71.72965241,85.70905249
BTV002,2022-04-10T17:07:58,2022-04-10T17:08:05,7,70.2,2022-04-10T17:08:01,68.42430205,76.87528245
BTV002,2022-04-10T17:25:21,2022-04-10T17:25:52,31,70.6,2022-04-10T17:25:32,68.44235952,83.49385931
BTV002,2022-04-10T17:43:50,2022-04-10T17:44:15,25,77.9,2022-04-10T17:44:03,73.57796706,87.55736715
BTV002,2022-04-10T18:03:44,2022-04-10T18:03:51,7,67.7,2022-04-10T18:03:46,66.49595277,74.94693317
BTV002,2022-04-10T18:57:04,2022-04-10T18:57:31,27,75.5,2022-04-10T18:57:21,71.85221985,86.16585749
BTV002,2022-04-10T19:32:31,2022-04-10T19:32:46,15,70.1,2022-04-10T19:32:39,67.89919098,79.66010357
BTV002,2022-04-10T20:34:34,2022-04-10T20:34:59,25,70.4,2022-04-10T20:34:50,68.16501407,82.14441415
BTV002,2022-04-10T21:53:30,2022-04-10T21:53:36,6,72,2022-04-10T21:53:31,69.70768776,77.48920026
BTV002,2022-04-11T01:41:35,2022-04-11T01:41:42,7,69.2,2022-04-11T01:41:37,68.07976366,76.53074406
BTV002,2022-04-11T03:00:29,2022-04-11T03:00:34,5,68.6,2022-04-11T03:00:31,67.90988381,74.89958385
,,,,,,,
11-Apr,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2022-04-11T05:43:57,2022-04-11T05:44:07,10,75.4,2022-04-11T05:44:01,72.37073107,82.37073107
BTV002,2022-04-11T05:47:44,2022-04-11T05:48:22,38,77.1,2022-04-11T05:48:07,72.9507936,88.74862956
BTV002,2022-04-11T06:30:43,2022-04-11T06:30:48,5,72.3,2022-04-11T06:30:44,69.81125264,76.80095269
BTV002,2022-04-11T06:45:31,2022-04-11T06:46:13,42,74.1,2022-04-11T06:45:46,69.85134481,86.08383772
BTV002,2022-04-11T06:53:14,2022-04-11T06:53:21,7,68.8,2022-04-11T06:53:18,67.71406564,76.16504604
BTV002,2022-04-11T06:56:20,2022-04-11T06:56:34,14,80.7,2022-04-11T06:56:26,74.43264964,85.89393
BTV002,2022-04-11T07:17:22,2022-04-11T07:17:27,5,69.7,2022-04-11T07:17:24,68.25076842,75.24046846
BTV002,2022-04-11T07:29:48,2022-04-11T07:29:56,8,68.9,2022-04-11T07:29:53,67.64105677,76.67195664
BTV002,2022-04-11T07:48:36,2022-04-11T07:48:47,11,74.2,2022-04-11T07:48:42,70.69479579,81.10872265
BTV002,2022-04-11T07:48:55,2022-04-11T07:49:00,5,65.7,2022-04-11T07:48:57,65.30695883,72.29665888
BTV002,2022-04-11T08:14:26,2022-04-11T08:14:31,5,67.8,2022-04-11T08:14:28,67.3130783,74.30277835
BTV002,2022-04-11T08:44:34,2022-04-11T08:44:41,7,73.1,2022-04-11T08:44:37,70.46939562,78.92037602
BTV002,2022-04-11T08:47:54,2022-04-11T08:48:01,7,68.9,2022-04-11T08:47:57,67.61762443,76.06860483
BTV002,2022-04-11T09:05:20,2022-04-11T09:05:25,5,67.6,2022-04-11T09:05:22,66.42428707,73.41398711
BTV002,2022-04-11T09:06:41,2022-04-11T09:06:46,5,73.8,2022-04-11T09:06:43,71.72390822,78.71360827
BTV002,2022-04-11T09:07:00,2022-04-11T09:07:09,9,80.1,2022-04-11T09:07:05,76.55107651,86.09350161
BTV002,2022-04-11T09:07:59,2022-04-11T09:09:13,74,101.8,2022-04-11T09:08:10,88.83966375,107.5319809
BTV002,2022-04-11T09:25:35,2022-04-11T09:25:41,6,68.6,2022-04-11T09:25:38,67.70427715,75.48578965
BTV002,2022-04-11T09:47:15,2022-04-11T09:47:24,9,73.4,2022-04-11T09:47:20,70.55186024,80.09428533
BTV002,2022-04-11T09:55:36,2022-04-11T09:55:41,5,67.6,2022-04-11T09:55:38,66.90503097,73.89473102
BTV002,2022-04-11T10:13:11,2022-04-11T10:13:16,5,68.5,2022-04-11T10:13:14,67.54966549,74.53936554
BTV002,2022-04-11T10:27:47,2022-04-11T10:28:01,14,74,2022-04-11T10:27:53,71.2360833,82.69736366
BTV002,2022-04-11T10:57:09,2022-04-11T10:57:14,5,71.4,2022-04-11T10:57:11,69.70403404,76.69373408
BTV002,2022-04-11T10:57:22,2022-04-11T10:57:28,6,68.4,2022-04-11T10:57:23,67.51214722,75.29365972
BTV002,2022-04-11T10:57:45,2022-04-11T10:57:50,5,72.3,2022-04-11T10:57:47,70.19873837,77.18843841
BTV002,2022-04-11T10:58:23,2022-04-11T10:59:35,72,90.2,2022-04-11T10:58:37,80.51902028,99.09234524
BTV002,2022-04-11T11:09:46,2022-04-11T11:10:02,16,77.3,2022-04-11T11:09:56,73.08022964,85.12142947
BTV002,2022-04-11T11:21:19,2022-04-11T11:21:36,17,74.8,2022-04-11T11:21:28,71.13231603,83.43680525
BTV002,2022-04-11T11:39:19,2022-04-11T11:39:35,16,75.8,2022-04-11T11:39:26,72.31606824,84.35726806
BTV002,2022-04-11T11:40:09,2022-04-11T11:40:16,7,68.9,2022-04-11T11:40:13,67.66287599,76.11385639
BTV002,2022-04-11T11:41:33,2022-04-11T11:41:41,8,70.1,2022-04-11T11:41:36,68.249626,77.28052587
BTV002,2022-04-11T11:44:49,2022-04-11T11:45:01,12,73.6,2022-04-11T11:44:55,71.16678563,81.95859809
BTV002,2022-04-11T11:53:34,2022-04-11T11:53:48,14,73.6,2022-04-11T11:53:41,70.64783348,82.10911384
BTV002,2022-04-11T12:09:05,2022-04-11T12:09:17,12,73.9,2022-04-11T12:09:11,71.47720271,82.26901517
BTV002,2022-04-11T12:13:29,2022-04-11T12:13:37,8,72.5,2022-04-11T12:13:32,70.11202842,79.14292829
BTV002,2022-04-11T12:20:30,2022-04-11T12:20:37,7,70,2022-04-11T12:20:33,68.39582529,76.84680569
BTV002,2022-04-11T12:27:38,2022-04-11T12:27:46,8,70,2022-04-11T12:27:42,68.06454003,77.0954399
BTV002,2022-04-11T12:31:22,2022-04-11T12:31:30,8,69.3,2022-04-11T12:31:26,67.36478969,76.39568956
BTV002,2022-04-11T13:03:09,2022-04-11T13:03:20,11,71.2,2022-04-11T13:03:15,69.03588313,79.44980999
BTV002,2022-04-11T13:05:15,2022-04-11T13:05:21,6,68,2022-04-11T13:05:17,67.17851901,74.96003152
BTV002,2022-04-11T13:10:09,2022-04-11T13:10:17,8,69.8,2022-04-11T13:10:12,67.55344093,76.5843408
BTV002,2022-04-11T13:14:22,2022-04-11T13:14:28,6,68.5,2022-04-11T13:14:23,67.18810567,74.96961818
BTV002,2022-04-11T13:18:56,2022-04-11T13:19:05,9,72,2022-04-11T13:19:01,69.35526722,78.89769232
BTV002,2022-04-11T13:29:43,2022-04-11T13:29:50,7,68.2,2022-04-11T13:29:45,66.7405518,75.1915322
BTV002,2022-04-11T13:40:48,2022-04-11T13:41:53,65,74.9,2022-04-11T13:41:36,71.24758397,89.37671754
BTV002,2022-04-11T13:49:13,2022-04-11T13:49:54,41,73.8,2022-04-11T13:49:32,68.88858896,85.01642753
BTV002,2022-04-11T13:50:45,2022-04-11T13:51:13,28,84,2022-04-11T13:50:55,77.65379572,92.12537603
BTV002,2022-04-11T14:17:53,2022-04-11T14:17:58,5,68.6,2022-04-11T14:17:55,67.74003808,74.72973813
BTV002,2022-04-11T14:43:54,2022-04-11T14:44:08,14,76.1,2022-04-11T14:44:01,72.74623398,84.20751434
BTV002,2022-04-11T14:47:17,2022-04-11T14:47:31,14,77.5,2022-04-11T14:47:25,73.76493554,85.2262159
BTV002,2022-04-11T14:49:45,2022-04-11T14:50:00,15,74.4,2022-04-11T14:49:53,71.67217257,83.43308516
BTV002,2022-04-11T14:53:18,2022-04-11T14:53:33,15,75.4,2022-04-11T14:53:23,71.69491788,83.45583047
BTV002,2022-04-11T14:58:20,2022-04-11T14:58:25,5,68.3,2022-04-11T14:58:22,67.51706901,74.50676905
BTV002,2022-04-11T15:01:56,2022-04-11T15:02:27,31,78.7,2022-04-11T15:02:17,71.14506594,86.05868288
BTV002,2022-04-11T15:03:12,2022-04-11T15:03:26,14,74.1,2022-04-11T15:03:19,71.02793138,82.48921174
BTV002,2022-04-11T15:05:29,2022-04-11T15:05:55,26,81.4,2022-04-11T15:05:47,74.15278382,88.3025173
BTV002,2022-04-11T15:18:43,2022-04-11T15:18:53,10,71.9,2022-04-11T15:18:46,69.20211838,79.20211838
BTV002,2022-04-11T15:49:09,2022-04-11T15:49:24,15,74.1,2022-04-11T15:49:17,70.8439741,82.60488669
BTV002,2022-04-11T15:56:05,2022-04-11T15:56:11,6,66.3,2022-04-11T15:56:06,65.61021065,73.39172315
BTV002,2022-04-11T15:56:30,2022-04-11T15:56:37,7,68.8,2022-04-11T15:56:33,67.78404386,76.23502426
BTV002,2022-04-11T16:10:12,2022-04-11T16:10:17,5,69.3,2022-04-11T16:10:15,67.24106903,74.23076908
BTV002,2022-04-11T16:12:46,2022-04-11T16:13:01,15,76.3,2022-04-11T16:12:55,71.63815606,83.39906865
BTV002,2022-04-11T16:33:54,2022-04-11T16:34:00,6,69.4,2022-04-11T16:33:56,67.63352825,75.41504075
BTV002,2022-04-11T16:58:39,2022-04-11T16:58:54,15,76.3,2022-04-11T16:58:48,72.88524242,84.64615501
BTV002,2022-04-11T17:02:35,2022-04-11T17:02:55,20,84.7,2022-04-11T17:02:43,79.38740724,92.3977072
BTV002,2022-04-11T17:14:47,2022-04-11T17:15:06,19,78.3,2022-04-11T17:14:59,74.09397724,86.88151325
BTV002,2022-04-11T17:15:41,2022-04-11T17:15:48,7,70.3,2022-04-11T17:15:44,68.41682923,76.86780963
BTV002,2022-04-11T17:21:37,2022-04-11T17:22:08,31,72.4,2022-04-11T17:21:46,69.18830667,84.10192361
BTV002,2022-04-11T17:22:14,2022-04-11T17:22:21,7,72.9,2022-04-11T17:22:18,70.43254722,78.88352762
BTV002,2022-04-11T17:23:12,2022-04-11T17:23:45,33,78.6,2022-04-11T17:23:34,72.69772112,87.88286051
BTV002,2022-04-11T17:29:23,2022-04-11T17:29:42,19,84,2022-04-11T17:29:32,79.13841282,91.92594883
BTV002,2022-04-11T17:35:54,2022-04-11T17:36:08,14,74.5,2022-04-11T17:36:02,71.94092851,83.40220887
BTV002,2022-04-11T17:38:35,2022-04-11T17:38:54,19,82.6,2022-04-11T17:38:45,77.61425188,90.40178789
BTV002,2022-04-11T17:50:39,2022-04-11T17:50:57,18,82.9,2022-04-11T17:50:49,77.81961062,90.37233567
BTV002,2022-04-11T17:54:03,2022-04-11T17:54:16,13,75.8,2022-04-11T17:54:08,71.66479863,82.80423216
BTV002,2022-04-11T17:56:48,2022-04-11T17:57:03,15,72.9,2022-04-11T17:56:53,70.30423099,82.06514358
BTV002,2022-04-11T18:04:18,2022-04-11T18:04:35,17,83.4,2022-04-11T18:04:27,78.24147609,90.54596531
BTV002,2022-04-11T18:13:04,2022-04-11T18:13:20,16,75.6,2022-04-11T18:13:13,72.51517433,84.55637415
BTV002,2022-04-11T18:16:23,2022-04-11T18:16:41,18,82.7,2022-04-11T18:16:33,77.79979235,90.3525174
BTV002,2022-04-11T18:21:30,2022-04-11T18:21:43,13,75.2,2022-04-11T18:21:37,70.99464341,82.13407693
BTV002,2022-04-11T18:25:32,2022-04-11T18:25:42,10,68.1,2022-04-11T18:25:32,67.10483213,77.10483213
BTV002,2022-04-11T18:38:31,2022-04-11T18:38:37,6,76.9,2022-04-11T18:38:32,72.89810675,80.67961925
BTV002,2022-04-11T18:38:44,2022-04-11T18:38:53,9,86.3,2022-04-11T18:38:47,81.37762641,90.92005151
BTV002,2022-04-11T19:00:05,2022-04-11T19:00:13,8,66.8,2022-04-11T19:00:07,66.19434014,75.22524001
BTV002,2022-04-11T19:00:40,2022-04-11T19:00:52,12,74.7,2022-04-11T19:00:47,71.35818069,82.14999315
BTV002,2022-04-11T19:26:18,2022-04-11T19:26:32,14,76.4,2022-04-11T19:26:25,73.01071139,84.47199174
BTV002,2022-04-11T20:01:28,2022-04-11T20:01:44,16,75.8,2022-04-11T20:01:37,73.01472923,85.05592905
BTV002,2022-04-11T20:15:15,2022-04-11T20:15:37,22,74,2022-04-11T20:15:27,70.96163587,84.38586268
BTV002,2022-04-11T20:40:53,2022-04-11T20:41:07,14,73.9,2022-04-11T20:41:00,71.05900548,82.52028584
BTV002,2022-04-11T20:51:55,2022-04-11T20:52:07,12,76.9,2022-04-11T20:52:02,73.10759029,83.89940275
BTV002,2022-04-11T21:06:20,2022-04-11T21:06:36,16,78,2022-04-11T21:06:28,73.79229856,85.83349839
