1-Oct,,,,,,,
Site Code,Start Time,End Time,Duration (s),Lmax,Lmax Time,Leq,Sel
BTV002,2021-10-13T18:24:51,2021-10-13T18:25:24,33,77.1,2021-10-13T18:25:09,73.06643855,88.25157795
BTV002,2021-10-13T18:30:04,2021-10-13T18:30:15,11,73.3,2021-10-13T18:30:10,68.9673407,79.38126755
BTV002,2021-10-13T18:40:37,2021-10-13T18:40:52,15,75.7,2021-10-13T18:40:45,72.1085281,83.86944069
BTV002,2021-10-13T19:51:18,2021-10-13T19:51:34,16,75.1,2021-10-13T19:51:27,71.67468244,83.71588226
BTV002,2021-10-13T20:33:29,2021-10-13T20:33:44,15,74.7,2021-10-13T20:33:38,71.47078021,83.2316928
BTV002,2021-10-13T21:01:42,2021-10-13T21:01:57,15,76.5,2021-10-13T21:01:50,73.59033461,85.3512472
BTV002,2021-10-13T21:44:38,2021-10-13T21:44:46,8,71.4,2021-10-13T21:44:41,68.93908595,77.96998582
BTV002,2021-10-13T22:24:25,2021-10-13T22:24:39,14,75.5,2021-10-13T22:24:32,72.73348371,84.19476406
BTV002,2021-10-13T22:42:04,2021-10-13T22:42:19,15,74.8,2021-10-13T22:42:12,71.93871252,83.69962511
BTV002,2021-10-13T22:52:55,2021-10-13T22:53:10,15,75.8,2021-10-13T22:53:03,72.53026277,84.29117536
BTV002,2021-10-13T23:13:08,2021-10-13T23:13:24,16,78.7,2021-10-13T23:13:17,74.8483329,86.88953273
BTV002,2021-10-14T00:30:56,2021-10-14T00:31:12,16,77.1,2021-10-14T00:31:05,73.16385597,85.2050558
,,,,,,,
14-Oct,,,,,,,
BTV002,2021-10-14T05:01:22,2021-10-14T05:01:28,6,69.1,2021-10-14T05:01:24,67.7211755,75.50268801
BTV002,2021-10-14T08:11:10,2021-10-14T08:11:30,20,77.1,2021-10-14T08:11:23,73.73921193,86.74951189
BTV002,2021-10-14T08:32:18,2021-10-14T08:32:33,15,75.3,2021-10-14T08:32:27,71.77439111,83.5353037
BTV002,2021-10-14T09:04:31,2021-10-14T09:04:42,11,75.3,2021-10-14T09:04:37,71.39679345,81.81072031
BTV002,2021-10-14T09:05:34,2021-10-14T09:05:49,15,74.6,2021-10-14T09:05:42,71.5300037,83.29091629
BTV002,2021-10-14T09:24:58,2021-10-14T09:25:09,11,69.4,2021-10-14T09:25:02,67.81368149,78.22760834
BTV002,2021-10-14T09:38:51,2021-10-14T09:39:04,13,75.1,2021-10-14T09:38:56,72.09981251,83.23924603
BTV002,2021-10-14T09:45:18,2021-10-14T09:45:24,6,71.3,2021-10-14T09:45:19,68.7587005,76.540213
BTV002,2021-10-14T09:59:12,2021-10-14T09:59:25,13,73.7,2021-10-14T09:59:19,70.8699084,82.00934193
BTV002,2021-10-14T10:05:28,2021-10-14T10:05:49,21,76.6,2021-10-14T10:05:36,73.0942201,86.31641305
BTV002,2021-10-14T10:05:54,2021-10-14T10:06:01,7,67.8,2021-10-14T10:05:56,66.5792272,75.0302076
BTV002,2021-10-14T10:06:08,2021-10-14T10:06:53,45,95.1,2021-10-14T10:06:30,86.74375802,103.2758832
BTV002,2021-10-14T10:12:35,2021-10-14T10:13:06,31,84.5,2021-10-14T10:12:51,78.46307267,93.37668961
BTV002,2021-10-14T10:22:35,2021-10-14T10:23:08,33,96.2,2021-10-14T10:22:48,87.69729549,102.8824349
BTV002,2021-10-14T10:23:19,2021-10-14T10:23:54,35,95.4,2021-10-14T10:23:33,87.2129768,102.6536572
BTV002,2021-10-14T10:29:45,2021-10-14T10:30:18,33,96,2021-10-14T10:29:58,87.52292917,102.7080686
BTV002,2021-10-14T10:30:28,2021-10-14T10:31:01,33,96.2,2021-10-14T10:30:40,88.49017322,103.6753126
BTV002,2021-10-14T10:33:02,2021-10-14T10:33:32,30,97.8,2021-10-14T10:33:16,89.88179341,104.653006
BTV002,2021-10-14T10:42:51,2021-10-14T10:43:04,13,74.8,2021-10-14T10:42:59,71.39162326,82.53105679
BTV002,2021-10-14T11:00:57,2021-10-14T11:01:11,14,73.1,2021-10-14T11:01:02,70.65038401,82.11166437
BTV002,2021-10-14T11:02:23,2021-10-14T11:02:28,5,69.3,2021-10-14T11:02:25,68.02990727,75.01960731
BTV002,2021-10-14T11:04:31,2021-10-14T11:04:40,9,70.9,2021-10-14T11:04:36,68.78103369,78.32345878
BTV002,2021-10-14T11:06:42,2021-10-14T11:06:48,6,73.1,2021-10-14T11:06:45,70.84489038,78.62640288
BTV002,2021-10-14T11:07:33,2021-10-14T11:09:12,99,90.1,2021-10-14T11:07:51,79.07618025,99.03253219
BTV002,2021-10-14T11:10:23,2021-10-14T11:10:33,10,73.5,2021-10-14T11:10:27,70.49274007,80.49274007
BTV002,2021-10-14T11:25:30,2021-10-14T11:25:45,15,75.2,2021-10-14T11:25:38,71.86934605,83.63025865
BTV002,2021-10-14T11:50:05,2021-10-14T11:50:11,6,66.2,2021-10-14T11:50:06,65.41881858,73.86979898
BTV002,2021-10-14T11:58:43,2021-10-14T11:59:09,26,85.4,2021-10-14T11:58:53,79.3427447,93.49247818
BTV002,2021-10-14T12:12:33,2021-10-14T12:12:53,20,77.5,2021-10-14T12:12:44,73.06093255,86.0712325
BTV002,2021-10-14T12:27:50,2021-10-14T12:28:08,18,82.9,2021-10-14T12:27:56,75.53278754,88.0855126
BTV002,2021-10-14T12:29:34,2021-10-14T12:29:39,5,68.4,2021-10-14T12:29:35,66.98056603,73.97026608
BTV002,2021-10-14T12:29:47,2021-10-14T12:30:00,13,70.3,2021-10-14T12:29:50,68.19898396,79.33841748
BTV002,2021-10-14T12:37:36,2021-10-14T12:37:50,14,72.9,2021-10-14T12:37:44,70.15399817,81.61527853
BTV002,2021-10-14T12:42:24,2021-10-14T12:42:47,23,83.4,2021-10-14T12:42:34,77.81077271,91.42805107
BTV002,2021-10-14T12:57:28,2021-10-14T12:57:44,16,77.3,2021-10-14T12:57:34,73.88141187,85.92261169
BTV002,2021-10-14T12:59:15,2021-10-14T12:59:40,25,78.9,2021-10-14T12:59:26,74.46877113,88.44817122
BTV002,2021-10-14T13:01:36,2021-10-14T13:01:47,11,72.4,2021-10-14T13:01:40,69.88748688,80.30141373
BTV002,2021-10-14T13:05:44,2021-10-14T13:06:03,19,76.8,2021-10-14T13:05:52,73.57299412,86.36053013
BTV002,2021-10-14T13:14:03,2021-10-14T13:14:34,31,84,2021-10-14T13:14:28,75.99565483,90.90927177
BTV002,2021-10-14T13:14:41,2021-10-14T13:14:46,5,66.6,2021-10-14T13:14:44,65.96286904,72.95256908
BTV002,2021-10-14T13:14:54,2021-10-14T13:16:46,112,92.2,2021-10-14T13:15:08,81.69297737,102.1851576
BTV002,2021-10-14T13:17:07,2021-10-14T13:17:32,25,77.6,2021-10-14T13:17:08,70.28895613,84.26835621
BTV002,2021-10-14T13:22:13,2021-10-14T13:22:39,26,76.3,2021-10-14T13:22:26,72.55969148,86.70942496
BTV002,2021-10-14T13:24:47,2021-10-14T13:26:05,78,108.6,2021-10-14T13:25:01,99.14776171,118.0687077
BTV002,2021-10-14T13:32:37,2021-10-14T13:33:36,59,108.8,2021-10-14T13:33:14,100.7891391,118.4976593
BTV002,2021-10-14T13:43:19,2021-10-14T13:43:38,19,74.4,2021-10-14T13:43:26,70.53949728,83.32703329
BTV002,2021-10-14T13:55:23,2021-10-14T13:55:41,18,77.4,2021-10-14T13:55:30,73.71976415,86.27248921
BTV002,2021-10-14T14:21:36,2021-10-14T14:22:00,24,82.4,2021-10-14T14:21:48,77.16496769,90.9670801
BTV002,2021-10-14T14:32:37,2021-10-14T14:32:45,8,67.8,2021-10-14T14:32:43,66.39371876,75.42461863
BTV002,2021-10-14T14:33:56,2021-10-14T14:34:08,12,68.6,2021-10-14T14:34:01,67.20048328,77.99229574
BTV002,2021-10-14T14:43:49,2021-10-14T14:44:01,12,70.7,2021-10-14T14:43:54,68.15218794,78.9440004
BTV002,2021-10-14T14:46:18,2021-10-14T14:46:25,7,68.4,2021-10-14T14:46:22,66.83508606,75.28606646
BTV002,2021-10-14T14:59:06,2021-10-14T14:59:22,16,73.1,2021-10-14T14:59:14,70.09052106,82.13172089
BTV002,2021-10-14T15:53:32,2021-10-14T15:53:42,10,68.9,2021-10-14T15:53:36,67.37721663,77.37721663
BTV002,2021-10-14T15:57:42,2021-10-14T15:58:15,33,75,2021-10-14T15:57:56,71.6064199,86.7915593
BTV002,2021-10-14T15:59:01,2021-10-14T15:59:06,5,67.7,2021-10-14T15:59:04,66.8528001,73.84250015
BTV002,2021-10-14T16:27:25,2021-10-14T16:27:50,25,78.6,2021-10-14T16:27:37,74.20144528,88.18084537
BTV002,2021-10-14T16:48:07,2021-10-14T16:48:17,10,69.9,2021-10-14T16:48:12,68.01422365,78.01422365
BTV002,2021-10-14T16:50:23,2021-10-14T16:50:48,25,93.6,2021-10-14T16:50:33,87.20600617,101.1854063
BTV002,2021-10-14T16:50:57,2021-10-14T16:51:08,11,71.1,2021-10-14T16:50:59,66.91935556,77.33328241
BTV002,2021-10-14T16:51:50,2021-10-14T16:52:14,24,95.5,2021-10-14T16:51:59,88.45648738,102.2585998
BTV002,2021-10-14T17:09:08,2021-10-14T17:09:25,17,75.2,2021-10-14T17:09:17,72.57483044,84.87931966
BTV002,2021-10-14T17:28:56,2021-10-14T17:29:05,9,68.6,2021-10-14T17:29:01,67.08669064,76.62911573
BTV002,2021-10-14T17:40:11,2021-10-14T17:40:38,27,80.4,2021-10-14T17:40:24,76.22832659,90.54196423
BTV002,2021-10-14T17:47:53,2021-10-14T17:48:15,22,79.5,2021-10-14T17:48:04,75.42912604,88.85335285
BTV002,2021-10-14T17:53:33,2021-10-14T17:53:38,5,70.2,2021-10-14T17:53:35,68.49678201,75.48648205
BTV002,2021-10-14T18:20:18,2021-10-14T18:21:04,46,70.3,2021-10-14T18:20:20,67.84087939,84.4684577
BTV002,2021-10-14T18:23:06,2021-10-14T18:23:27,21,75.7,2021-10-14T18:23:18,73.05467448,86.27686742
BTV002,2021-10-14T18:26:04,2021-10-14T18:26:29,25,78.2,2021-10-14T18:26:17,74.31122891,88.290629
BTV002,2021-10-14T18:29:26,2021-10-14T18:29:50,24,83,2021-10-14T18:29:37,78.04414745,91.84625987
BTV002,2021-10-14T18:57:57,2021-10-14T18:58:13,16,77.8,2021-10-14T18:58:05,74.00949153,86.05069135
BTV002,2021-10-14T19:34:58,2021-10-14T19:35:09,11,70,2021-10-14T19:35:02,68.09565583,78.50958268
BTV002,2021-10-14T19:56:38,2021-10-14T19:56:53,15,75.7,2021-10-14T19:56:45,72.50186827,84.26278086
BTV002,2021-10-14T20:02:17,2021-10-14T20:02:35,18,74.3,2021-10-14T20:02:23,69.54279951,82.09552456
BTV002,2021-10-14T20:22:47,2021-10-14T20:23:12,25,75.6,2021-10-14T20:22:54,73.03105546,87.01045555
BTV002,2021-10-14T20:29:22,2021-10-14T20:29:32,10,71.6,2021-10-14T20:29:27,69.36532445,79.36532445
BTV002,2021-10-14T20:33:12,2021-10-14T20:33:26,14,74.3,2021-10-14T20:33:19,71.46647995,82.92776031
BTV002,2021-10-14T21:04:19,2021-10-14T21:04:35,16,75.1,2021-10-14T21:04:28,72.16094268,84.2021425
BTV002,2021-10-14T21:18:56,2021-10-14T21:19:15,19,74.9,2021-10-14T21:19:05,72.15754825,84.94508426
BTV002,2021-10-14T22:13:39,2021-10-14T22:13:53,14,74.7,2021-10-14T22:13:46,71.86544721,83.32672757
BTV002,2021-10-14T22:42:10,2021-10-14T22:42:25,15,75.5,2021-10-14T22:42:18,72.49106925,84.25198184
BTV002,2021-10-14T22:53:29,2021-10-14T22:53:44,15,75.2,2021-10-14T22:53:37,72.2259436,83.98685619
BTV002,2021-10-14T23:06:41,2021-10-14T23:06:56,15,76.7,2021-10-14T23:06:49,73.80335314,85.56426573
BTV002,2021-10-14T23:42:47,2021-10-14T23:43:02,15,75.4,2021-10-14T23:42:55,72.22534077,83.98625336
BTV002,2021-10-15T01:27:31,2021-10-15T01:27:38,7,77.6,2021-10-15T01:27:33,74.44727653,82.89825693
BTV002,2021-10-15T01:28:56,2021-10-15T01:29:01,5,78.6,2021-10-15T01:28:57,75.61212419,82.60182424
BTV002,2021-10-15T01:29:50,2021-10-15T01:31:19,89,89.1,2021-10-15T01:30:31,78.66749364,98.1613937
BTV002,2021-10-15T02:22:58,2021-10-15T02:23:04,6,72.8,2021-10-15T02:22:59,70.70064953,78.48216204
BTV002,2021-10-15T03:13:16,2021-10-15T03:13:21,5,78,2021-10-15T03:13:17,73.96007826,80.9497783
BTV002,2021-10-15T03:13:44,2021-10-15T03:14:59,75,89.8,2021-10-15T03:13:55,80.8516431,99.60225573
BTV002,2021-10-15T03:16:25,2021-10-15T03:16:32,7,77.5,2021-10-15T03:16:26,74.6708591,83.1218395
,,,,,,,
15-Oct,,,,,,,
BTV002,2021-10-15T05:01:59,2021-10-15T05:02:06,7,68.5,2021-10-15T05:02:03,67.03896311,75.48994351
BTV002,2021-10-15T05:42:06,2021-10-15T05:42:14,8,77.1,2021-10-15T05:42:10,73.14209103,82.1729909
BTV002,2021-10-15T06:13:06,2021-10-15T06:14:01,55,83.4,2021-10-15T06:13:10,74.17444268,91.57806958
BTV002,2021-10-15T06:15:44,2021-10-15T06:15:51,7,70.9,2021-10-15T06:15:49,69.16806908,77.61904948
BTV002,2021-10-15T06:58:20,2021-10-15T06:58:31,11,73.6,2021-10-15T06:58:22,70.89948194,81.31340879
BTV002,2021-10-15T07:43:33,2021-10-15T07:43:38,5,68.9,2021-10-15T07:43:34,68.27920657,75.26890662
BTV002,2021-10-15T07:43:47,2021-10-15T07:46:57,190,83.5,2021-10-15T07:46:45,77.37476228,100.1622983
BTV002,2021-10-15T07:47:20,2021-10-15T07:47:29,9,72.6,2021-10-15T07:47:25,70.32683417,79.86925926
BTV002,2021-10-15T08:00:10,2021-10-15T08:00:21,11,74.1,2021-10-15T08:00:15,71.00952767,81.42345452
BTV002,2021-10-15T08:14:08,2021-10-15T08:14:21,13,72.4,2021-10-15T08:14:14,69.74776966,80.88720319
BTV002,2021-10-15T08:54:23,2021-10-15T08:54:37,14,73.4,2021-10-15T08:54:29,70.91019256,82.37147292
BTV002,2021-10-15T08:58:18,2021-10-15T08:58:34,16,74.2,2021-10-15T08:58:27,71.31320908,83.35440891
BTV002,2021-10-15T09:06:56,2021-10-15T09:07:03,7,72,2021-10-15T09:07:00,68.73260599,77.18358639
BTV002,2021-10-15T09:08:12,2021-10-15T09:09:27,75,87.4,2021-10-15T09:08:37,82.49702541,101.247638
BTV002,2021-10-15T09:09:40,2021-10-15T09:09:52,12,68.4,2021-10-15T09:09:44,67.61034983,78.40216229
BTV002,2021-10-15T09:10:00,2021-10-15T09:12:49,169,76.1,2021-10-15T09:11:03,69.63536893,91.91423598
BTV002,2021-10-15T09:13:13,2021-10-15T09:13:37,24,74,2021-10-15T09:13:30,70.29868856,84.10080098
BTV002,2021-10-15T09:14:04,2021-10-15T09:14:13,9,68.9,2021-10-15T09:14:07,67.1101035,76.6525286
BTV002,2021-10-15T09:14:30,2021-10-15T09:15:01,31,74,2021-10-15T09:14:41,70.10149202,85.01510896
BTV002,2021-10-15T09:18:10,2021-10-15T09:18:31,21,80.9,2021-10-15T09:18:22,77.03592104,90.25811399
BTV002,2021-10-15T09:20:56,2021-10-15T09:22:23,87,76.2,2021-10-15T09:21:52,71.51732344,90.91251596
BTV002,2021-10-15T09:22:31,2021-10-15T09:22:42,11,72.8,2021-10-15T09:22:34,70.84032431,81.25425117
BTV002,2021-10-15T09:22:55,2021-10-15T09:24:19,84,73,2021-10-15T09:23:38,69.93901223,89.18180509
BTV002,2021-10-15T09:28:25,2021-10-15T09:28:37,12,70.8,2021-10-15T09:28:27,68.6301907,79.42200316
BTV002,2021-10-15T09:30:02,2021-10-15T09:30:12,10,69.9,2021-10-15T09:30:06,68.10069958,78.10069958
BTV002,2021-10-15T09:30:25,2021-10-15T09:34:33,248,87.2,2021-10-15T09:32:34,79.88685944,103.8313762
BTV002,2021-10-15T09:39:45,2021-10-15T09:40:45,60,73.9,2021-10-15T09:39:53,70.04069257,87.82220508
BTV002,2021-10-15T09:42:55,2021-10-15T09:44:31,96,81.8,2021-10-15T09:43:36,75.9316097,95.75432203
BTV002,2021-10-15T09:48:00,2021-10-15T09:48:07,7,66.5,2021-10-15T09:48:03,65.83831889,74.28929929
BTV002,2021-10-15T09:48:48,2021-10-15T09:48:58,10,67.3,2021-10-15T09:48:53,65.74951549,76.16344234
BTV002,2021-10-15T09:53:58,2021-10-15T09:54:11,13,68.1,2021-10-15T09:54:09,65.91546856,77.05490209
BTV002,2021-10-15T09:54:24,2021-10-15T09:54:35,11,69.2,2021-10-15T09:54:26,67.98635402,78.40028087
BTV002,2021-10-15T10:17:53,2021-10-15T10:18:00,7,67.9,2021-10-15T10:17:57,66.49456624,74.94554664
BTV002,2021-10-15T10:20:02,2021-10-15T10:21:24,82,94.8,2021-10-15T10:20:52,83.31832229,102.5091032
BTV002,2021-10-15T10:22:53,2021-10-15T10:23:39,46,94.4,2021-10-15T10:23:10,86.49612504,103.1237034
BTV002,2021-10-15T10:23:45,2021-10-15T10:24:34,49,96.7,2021-10-15T10:23:56,86.45035644,103.3523172
BTV002,2021-10-15T10:30:07,2021-10-15T10:30:30,23,78,2021-10-15T10:30:15,73.16395786,86.78123622
BTV002,2021-10-15T10:31:57,2021-10-15T10:32:20,23,85.5,2021-10-15T10:32:05,81.93732547,95.55460383
BTV002,2021-10-15T10:33:39,2021-10-15T10:34:48,69,94.4,2021-10-15T10:33:51,84.50320239,102.8916933
BTV002,2021-10-15T10:40:00,2021-10-15T10:40:29,29,86.3,2021-10-15T10:40:10,80.40368105,95.02766102
BTV002,2021-10-15T10:40:35,2021-10-15T10:40:44,9,77.9,2021-10-15T10:40:38,74.01261866,83.55504376
BTV002,2021-10-15T10:41:37,2021-10-15T10:42:43,66,98.1,2021-10-15T10:42:11,87.39596958,105.5914089
BTV002,2021-10-15T10:45:28,2021-10-15T10:45:43,15,73.3,2021-10-15T10:45:37,70.31946055,82.08037314
BTV002,2021-10-15T11:04:20,2021-10-15T11:04:32,12,74.8,2021-10-15T11:04:27,71.28043338,82.07224584
BTV002,2021-10-15T11:04:57,2021-10-15T11:05:12,15,79.8,2021-10-15T11:05:07,73.65156705,85.41247964
BTV002,2021-10-15T11:05:57,2021-10-15T11:07:49,112,106.7,2021-10-15T11:06:06,88.85424263,109.3464229
BTV002,2021-10-15T11:18:55,2021-10-15T11:19:08,13,82.1,2021-10-15T11:19:00,77.13256758,88.27200111
BTV002,2021-10-15T11:22:16,2021-10-15T11:22:34,18,75.3,2021-10-15T11:22:25,71.70304788,84.25577293
BTV002,2021-10-15T11:26:49,2021-10-15T11:27:04,15,75.3,2021-10-15T11:26:56,72.55991189,84.32082448
BTV002,2021-10-15T11:40:49,2021-10-15T11:41:04,15,74.6,2021-10-15T11:40:57,71.67036915,83.43128175
BTV002,2021-10-15T11:53:52,2021-10-15T11:54:06,14,75.9,2021-10-15T11:53:59,72.58988175,84.05116211
BTV002,2021-10-15T12:05:14,2021-10-15T12:05:19,5,71.8,2021-10-15T12:05:16,69.94640119,76.93610124
BTV002,2021-10-15T12:16:10,2021-10-15T12:16:21,11,74.6,2021-10-15T12:16:16,71.35399467,81.76792152
BTV002,2021-10-15T12:21:41,2021-10-15T12:21:51,10,72.3,2021-10-15T12:21:46,69.25086266,79.25086266
BTV002,2021-10-15T12:54:36,2021-10-15T12:54:52,16,77.1,2021-10-15T12:54:45,73.01126797,85.0524678
BTV002,2021-10-15T13:09:20,2021-10-15T13:09:33,13,72.3,2021-10-15T13:09:27,70.07215795,81.21159147
BTV002,2021-10-15T13:12:22,2021-10-15T13:12:56,34,73.6,2021-10-15T13:12:51,69.20684804,84.52163721
BTV002,2021-10-15T13:13:02,2021-10-15T13:13:07,5,71,2021-10-15T13:13:04,68.7292724,75.71897245
BTV002,2021-10-15T13:13:12,2021-10-15T13:13:29,17,79.7,2021-10-15T13:13:16,75.71511903,88.01960825
BTV002,2021-10-15T13:18:41,2021-10-15T13:18:57,16,74.9,2021-10-15T13:18:48,71.43854896,83.47974879
BTV002,2021-10-15T13:25:17,2021-10-15T13:25:24,7,72.8,2021-10-15T13:25:19,70.73098316,79.18196356
BTV002,2021-10-15T13:33:12,2021-10-15T13:33:23,11,74.8,2021-10-15T13:33:17,71.53382669,81.94775354
BTV002,2021-10-15T13:36:06,2021-10-15T13:38:16,130,91,2021-10-15T13:37:23,81.04995736,102.1893909
BTV002,2021-10-15T13:42:53,2021-10-15T13:43:02,9,79.1,2021-10-15T13:42:54,73.34729259,82.88971768
BTV002,2021-10-15T13:43:11,2021-10-15T13:43:17,6,81,2021-10-15T13:43:12,76.62935385,84.41086635
BTV002,2021-10-15T13:43:24,2021-10-15T13:43:30,6,66.5,2021-10-15T13:43:27,65.88646527,73.66797777
BTV002,2021-10-15T13:43:36,2021-10-15T13:45:31,115,87.7,2021-10-15T13:43:51,77.76441498,98.37139338
BTV002,2021-10-15T14:31:32,2021-10-15T14:31:48,16,76.9,2021-10-15T14:31:40,73.37882446,85.42002429
BTV002,2021-10-15T14:36:03,2021-10-15T14:36:16,13,71.8,2021-10-15T14:36:10,69.07066735,80.21010087
BTV002,2021-10-15T14:40:12,2021-10-15T14:40:23,11,71,2021-10-15T14:40:17,68.70345346,79.11738031
BTV002,2021-10-15T14:41:47,2021-10-15T14:41:56,9,68.6,2021-10-15T14:41:49,67.34603633,76.88846142
BTV002,2021-10-15T14:45:13,2021-10-15T14:45:26,13,77.7,2021-10-15T14:45:20,73.41273358,84.5521671
BTV002,2021-10-15T14:59:23,2021-10-15T14:59:38,15,71.7,2021-10-15T14:59:31,69.96878387,81.72969646
BTV002,2021-10-15T15:10:17,2021-10-15T15:10:32,15,75.1,2021-10-15T15:10:24,72.61045495,84.37136754
BTV002,2021-10-15T15:52:00,2021-10-15T15:52:05,5,69,2021-10-15T15:52:02,67.42394988,74.41364992
BTV002,2021-10-15T16:03:50,2021-10-15T16:03:57,7,67,2021-10-15T16:03:54,66.29354934,74.74452974
BTV002,2021-10-15T16:06:16,2021-10-15T16:06:28,12,75.9,2021-10-15T16:06:22,72.37028719,83.16209965
BTV002,2021-10-15T16:12:13,2021-10-15T16:12:23,10,69.8,2021-10-15T16:12:15,68.55598616,78.55598616
BTV002,2021-10-15T16:32:33,2021-10-15T16:32:47,14,75.6,2021-10-15T16:32:40,72.86523305,84.32651341
BTV002,2021-10-15T16:38:29,2021-10-15T16:38:44,15,75,2021-10-15T16:38:35,72.23423418,83.99514677
BTV002,2021-10-15T16:52:55,2021-10-15T16:53:08,13,76.8,2021-10-15T16:53:02,73.34060143,84.48003495
BTV002,2021-10-15T17:02:28,2021-10-15T17:02:45,17,78.3,2021-10-15T17:02:37,74.64307257,86.94756178
BTV002,2021-10-15T17:05:12,2021-10-15T17:05:27,15,74.8,2021-10-15T17:05:20,71.29248506,83.05339765
BTV002,2021-10-15T17:21:56,2021-10-15T17:22:26,30,71.5,2021-10-15T17:22:19,68.12686762,82.89808017
BTV002,2021-10-15T17:46:40,2021-10-15T17:46:47,7,66.8,2021-10-15T17:46:44,65.98249533,74.43347573
BTV002,2021-10-15T18:04:22,2021-10-15T18:04:37,15,73.2,2021-10-15T18:04:29,70.82830913,82.58922173
BTV002,2021-10-15T18:09:54,2021-10-15T18:10:06,12,71.7,2021-10-15T18:10:00,70.4990425,81.29085496
BTV002,2021-10-15T18:12:49,2021-10-15T18:13:00,11,70.3,2021-10-15T18:12:55,68.64770047,79.06162733
BTV002,2021-10-15T18:24:09,2021-10-15T18:24:27,18,77.7,2021-10-15T18:24:13,73.98386628,86.53659133
BTV002,2021-10-15T18:25:20,2021-10-15T18:25:30,10,71.6,2021-10-15T18:25:24,68.98401439,78.98401439
BTV002,2021-10-15T18:25:41,2021-10-15T18:25:50,9,68.1,2021-10-15T18:25:42,66.086274,75.62869909
BTV002,2021-10-15T18:30:23,2021-10-15T18:30:28,5,69.2,2021-10-15T18:30:24,67.38103541,74.37073546
BTV002,2021-10-15T18:37:30,2021-10-15T18:37:46,16,77.9,2021-10-15T18:37:39,74.1667509,86.20795072
BTV002,2021-10-15T18:43:14,2021-10-15T18:43:31,17,72.5,2021-10-15T18:43:24,68.99701796,81.30150717
BTV002,2021-10-15T18:43:44,2021-10-15T18:43:51,7,74.3,2021-10-15T18:43:47,71.48588738,79.93686778
BTV002,2021-10-15T18:57:30,2021-10-15T18:57:44,14,74.8,2021-10-15T18:57:36,72.26694587,83.72822623
BTV002,2021-10-15T19:04:19,2021-10-15T19:04:27,8,69.2,2021-10-15T19:04:22,67.80441882,76.83531869
BTV002,2021-10-15T19:15:23,2021-10-15T19:15:29,6,68.6,2021-10-15T19:15:25,67.23423286,75.01574536
BTV002,2021-10-15T19:35:07,2021-10-15T19:35:24,17,76.6,2021-10-15T19:35:17,72.84524655,85.14973576
BTV002,2021-10-15T19:54:14,2021-10-15T19:54:29,15,75.2,2021-10-15T19:54:21,72.48156081,84.2424734
BTV002,2021-10-15T20:09:00,2021-10-15T20:09:16,16,74.5,2021-10-15T20:09:08,71.18461709,83.22581692
BTV002,2021-10-15T20:36:55,2021-10-15T20:37:04,9,69.7,2021-10-15T20:37:00,67.53720966,77.07963475
BTV002,2021-10-15T20:41:15,2021-10-15T20:41:30,15,75.1,2021-10-15T20:41:22,72.19479701,83.9557096
BTV002,2021-10-15T20:45:32,2021-10-15T20:45:48,16,75.2,2021-10-15T20:45:38,72.26956412,84.31076395
BTV002,2021-10-15T22:49:03,2021-10-15T22:49:18,15,74.8,2021-10-15T22:49:11,71.74973531,83.5106479
BTV002,2021-10-15T22:53:23,2021-10-15T22:53:38,15,75.5,2021-10-15T22:53:31,72.53491233,84.29582492
BTV002,2021-10-15T23:25:53,2021-10-15T23:26:09,16,79.6,2021-10-15T23:26:02,74.91319222,86.95439204
BTV002,2021-10-15T23:37:17,2021-10-15T23:37:32,15,75,2021-10-15T23:37:25,72.21209071,83.9730033
BTV002,2021-10-15T23:44:50,2021-10-15T23:45:00,10,73.3,2021-10-15T23:44:55,71.67075962,81.67075962
BTV002,2021-10-15T23:55:26,2021-10-15T23:55:42,16,75.8,2021-10-15T23:55:35,72.44581081,84.48701064
BTV002,2021-10-16T00:57:24,2021-10-16T00:57:45,21,66.4,2021-10-16T00:57:33,65.77121947,78.99341242
BTV002,2021-10-16T02:58:18,2021-10-16T02:58:30,12,71.4,2021-10-16T02:58:23,69.11242417,79.90423663
,,,,,,,
16-Oct,,,,,,,
BTV002,2021-10-16T08:08:17,2021-10-16T08:08:37,20,81.7,2021-10-16T08:08:29,76.71055634,89.72085629
BTV002,2021-10-16T08:20:33,2021-10-16T08:20:47,14,77.3,2021-10-16T08:20:40,73.71394719,85.17522755
BTV002,2021-10-16T08:53:01,2021-10-16T08:53:16,15,75.2,2021-10-16T08:53:08,72.51873385,84.27964644
BTV002,2021-10-16T09:07:30,2021-10-16T09:09:04,94,75.6,2021-10-16T09:08:04,71.66191723,91.39319577
BTV002,2021-10-16T09:11:44,2021-10-16T09:13:08,84,75.9,2021-10-16T09:12:12,71.93745405,91.18024691
BTV002,2021-10-16T09:13:38,2021-10-16T09:14:57,79,74.5,2021-10-16T09:13:57,72.12953466,91.10580558
BTV002,2021-10-16T09:19:35,2021-10-16T09:19:48,13,72.3,2021-10-16T09:19:42,69.92365611,81.06308963
BTV002,2021-10-16T09:58:33,2021-10-16T09:59:23,50,100.6,2021-10-16T09:58:50,90.37913315,107.3688332
BTV002,2021-10-16T09:59:34,2021-10-16T10:01:15,101,99.1,2021-10-16T09:59:48,88.06988179,108.1130955
